_uniqkey,activities,activitiesname,activitiespart,area,decision_date,decision_number,numberinreestr,orginn,orgkpp,orglegaladdress,orgname,regionname
27.В.4,,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2019-02-12T00:00:00,159/19,27.В.4,2702040135,272201001,"Ул. Советская, 20, г. Хабаровск, 680011,",МУП города Хабаровска «Тепловые сети»,Хабаровский край
27.В.5,,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2019-03-01T00:00:00,234/19,27.В.5,2709015988,270901001,"Ул. Волжская, д.3, офис 14, р.п. Ванино, Ванинский район, Хаба-ровский край, 682860",ООО «Импульс»,Хабаровский край
27.В.6,,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2019-03-01T00:00:00,234/19,27.В.6,2709015593,270901001,"Ул. Чехова, д.5, п. Ванино, Хаба-ровский край, 682860",ООО «Энергоресурсы»,Хабаровский край
27.В.7,,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2019-04-19T00:00:00,494/19,27.В.7,2709016117,270901001,"Ул. Чехова, д. 4, п. Ванино, Ванинский район, Хабаровский край, 682860",МУП «Янтарь»,Хабаровский край
28.В.1,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-10-15T00:00:00,1713-э,28.В.1,2801130735,,"пер. Дорожный, 5, г. Свободный, Амурская область, 676450",ООО «Хоз-Альянс»,Амурская область
28.В.3,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2015-05-14T00:00:00,948-э,28.В.3,2817040798,,"Ул. Ленина, 74, с. Константиновка, Амурская область, 676980",МУП «Теплосервис»,Амурская область
28.В.4,Водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2017-07-14T00:00:00,940/17,28.В.4,2812170899,,"Ул. Центральная, 3, с. Гродеково, Благовещенский р-н, Амурская обл., 675502",МУП «ГРОДБЛАГСЕРВИС»,Амурская область
28.В.5,Водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2018-01-22T00:00:00,71/18,28.В.5,2812000840,,"ул. Советская, 6, с. Плодопитомник, г. Благовещенск, Амурская обл., 675530",ЗАО «Амурплодсемпром»,Амурская область
28.В.6,Водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2018-01-22T00:00:00,71/18,28.В.6,2812002044,,"ул. Зейская, 301, г. Благовещенск, Амурская обл., 675000",МУП Благовещенского района «Жилкомэнерго»,Амурская область
28.В.7,Водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2017-10-05T00:00:00,1309/17,28.В.7,2801091892,,"Ул. Амурская, 29 б, г. Благовещенск, Амурская область, 675000",АО «Амурские коммунальные системы»,Амурская область
28.В.8,Водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2018-01-22T00:00:00,71/18,28.В.8,2801151781,,"ул. Заводская 10, с. Белогорье, г. Благовещенск, Амурская обл., 675901",ООО «Благовещенский завод строительных материалов»,Амурская область
28.В.9,Водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2018-01-22T00:00:00,71/18,28.В.9,2801112768,,"Ул. Амурская, 17, г. Благовещенск, Амурская обл., 675000",ООО «Дальжилстрой»,Амурская область
28.В.10,,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2019-07-23T00:00:00,995/19,28.В.10,2808023556,280801001,"Ул. Привокзальная, 1, г. Тында, Амурская область, 676282",АО «Коммунальные системы БАМа»,Амурская область
29.В.1,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2013-12-19T00:00:00,1652-э,29.В.1,2922007221,,"ул. Комсомольская, д.13, п. Октябрьский, Устьянский р-н, Архангельская область, 165210",ООО «Устьянские тепловые сети»,Архангельская область
29.В.2,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-03-18T00:00:00,408-э,29.В.2,2922008497,,"ул. Заводская, д.17, оф. 28, п. Октябрьский, Устьянский р-н, Архангельская обл., 165210",ООО «Устьянская теплоэнергетическая компания»,Архангельская область
29.В.3,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-03-18T00:00:00,400-э,29.В.3,2901012238,,"ул. Касаткиной, д.9, г. Архангельск, 163002",МУП «Водоканал» муниципального образования «Город Архангельск»,Архангельская область
29.В.4,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-03-18T00:00:00,397-э,29.В.4,2919006299,,"п. Сия, д. 12, Пинежский район, Архангельская область, 164646",ООО «Сийское»,Архангельская область
29.В.6,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-06-20T00:00:00,1015-э,29.В.6,2905001195,,"ул. Сафьяна, д.18, г. Коряжма, Архангельской области, 165651",МУП «ПРОИЗВОДСТВЕННОЕ УПРАВЛЕНИЕ ЖИЛИЩНО-КОММУНАЛЬНОГО ХОЗЯЙСТВА» МО «ГОРОД КОРЯЖМА»,Архангельская область
29.В.7,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-09-12T00:00:00,1427-э,29.В.7,2915004011,,"ул. Ленина,2, п. Урдома, Ленский р-н, Архангельская область, 165721",ООО «Энергосфера»,Архангельская область
29.В.8,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-04-04T00:00:00,557-э,29.В.8,2920011293,,"ул. Октябрьская, д. 6, п. Савинский, Плесецкий район, Архангельская область, 164288",ООО «Савинскжилсервис»,Архангельская область
29.В.9,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-04-04T00:00:00,566-э,29.В.9,2912005289,,"ул. Динамо, д. 11А, п. Ерцево, Архангельская область, 164000",ООО «Ерцевские теплосети»,Архангельская область
29.В.10,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-10-08T00:00:00,1625-э,29.В.10,2902060361,,"проезд Машиностроителей, 12., г. Северодвинск, Архангельская обл., 164509",ОАО «Центр судоремонта «Звездочка»,Архангельская область
29.В.11,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-05-30T00:00:00,876-э,29.В.11,2911005590,,"ул. Ленина, д.27, г. Каргополь, Архангельская обл., 164110",ООО «Каргопольский водоканал»,Архангельская область
29.В.13,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-09-26T00:00:00,1560-э,29.В.13,2912005994,,"ул.Школьная, д.6, офис 2, пос. Подюга, Коношский р-он, Архангельская обл.,164026",МУП «ТеплоСервис» Администрации МО «Подюжское»,Архангельская область
29.В.14,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-11-12T00:00:00,1958-э,29.В.14,2910004258,,"ул. Комсомольская, д.67Б, п. Рочегда, Архангельская область, 164577",МУП «ЖКХ Рочегда» Муниципального образования «Рочегодское»,Архангельская область
29.В.15,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-10-22T00:00:00,1813-э,29.В.15,2908004211,,"ул. Строительная, 1а, п. Авнюгский, Верхнетоемский р-н, Архангельская область, 165511",МУП «Федьковское жилищно-коммунальное хозяйство»,Архангельская область
29.В.16,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2015-02-16T00:00:00,267-э,29.В.16,2920011913,,"ул. Ударников, д.1, п. Плесецк, Архангельская обл., 164260",ЗАО «Архангельсктеплогаз»,Архангельская область
29.В.17,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2015-02-12T00:00:00,234-э,29.В.17,2915000433,,"ул. Бр. Покровских, д.24, с. Яренск, Ленский р-н, Архангельская область, 165780",ООО «Тепло»,Архангельская область
29.В.19,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2015-04-01T00:00:00,617-э,29.В.19,2911004356,,"п/о Ширяиха, Каргопольский р-н, Архангельская область, 164132",МУП МО «Ошевенское» «Ошевенское»,Архангельская область
29.В.20,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-10-31T00:00:00,1878-э,29.В.20,2901179251,,"ул. Выучейская, д.18, оф. 715, г. Архангельск, 163000",ОАО «Архангельская областная энергетическая компания»,Архангельская область
29.В.21,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",Архангельская область,2014-11-12T00:00:00,1943-э,29.В.21,2904000858,,"ул. Ленина, 31, п. Вычегодский, г. Котлас, Архангельская область, 165340",«Производственное управление ЖКХ поселка Вычегодский» муниципальное предприятие,Архангельская область
29.В.28,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2016-03-25T00:00:00,363/16,29.В.28,2919000794,,"Ул. Красных партизан, д.9, п.Пинега, Архангельская область, 164610",Муниципальное предприятие «Пинежское предприятие жилищно-коммунального хозяйства» муниципального образования «Пинежское»,Архангельская область
29.В.31,,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2019-04-19T00:00:00,494/19,29.В.31,2983008575,298301001,"Ул. Ненецкая, д.12А, г. Нарьян-Мар, Ненецкий АО, 166000",ООО «Автоматика Сервис»,Архангельская область
30.В.1,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2013-12-04T00:00:00,1527-э,30.В.1,3007009470,,"ул. Колхозная, д.47, с. Кряжевое, Астраханская область, 416432","МУП «Кряжевинское» ЖКХ администрации МО «Кряжевинский сельсовет» Лиманского района, Астраханской области",Астраханская область
30.В.2,водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-01-28T00:00:00,62-э,30.В.2,3016020417,,"ул. Украинская, д.3, г. Астрахань, 414011",ООО ПРОИЗВОДСТВЕННАЯ ФИРМА «ЮМЕНС»,Астраханская область
30.В.3,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-03-18T00:00:00,410-э,30.В.3,3009015060,,"ул. Астраханская, 40а, с. Осыпной Бугор, Приволжский р-н, Астраханская область, 416471",МУП «Дирекция по благоустройству и озеленению МО «Село Осыпной Бугор»,Астраханская область
30.В.4,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-11-20T00:00:00,2026-э,30.В.4,3004008260,,"ул. Подгорная, д.20, с. Икряное, Икрянинский р-н, Астраханская область, 416370",ООО «Икрянинское коммунально-эксплуатационное предприятие»,Астраханская область
30.В.5,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-08-29T00:00:00,1355-э,30.В.5,3013002956,,"ул. Астраханская, 1а, г. Знаменск, Астраханская область, 416540",МП «Теплосети» МО «Закрытое административно-территориальное образование Знаменск Астраханской области»,Астраханская область
30.В.6,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-05-30T00:00:00,885-э,30.В.6,3019000289,,"ул. Ленина, 40, с. Евпраксино, Приволжский р-н, Астраханская область, 416473",ООО «Вита»,Астраханская область
30.В.7,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-11-20T00:00:00,2033-э,30.В.7,3021000367,,"ул. Южная, д.22, с. Воскресеновка, Лиманский р-н, Астраханская область, 416423",МУП «Лиманские водопроводы» муниципального образования «Лиманский район» (бывш. МУП «Воскресеновское» ЖКХ администрации МО «Воскресеновский сельсовет» Лиманского района Астраханской области),Астраханская область
30.В.8,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-05-21T00:00:00,807-э,30.В.8,3005310682,,"пр-т Ильича, д.9, с. Тузуклей, Камызякский р-н, Астраханская область, 416312",МУП «Тузуклейское»,Астраханская область
30.В.9,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-12-01T00:00:00,2085-э,30.В.9,3001730012,,"ул. Фрунзе, д.61, г. Ахтубинск, Астраханская область, 416500",ООО Управляющая компания «Центр»,Астраханская область
30.В.10,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2015-02-02T00:00:00,121-э,30.В.10,3021000166,,"ул. Волжская, д.1, с. Седлистое, Икрянинский р-н, Астраханская обл., 413366",МУП «Дельта» с. Седлистое,Астраханская область
30.В.11,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-09-25T00:00:00,1531-э,30.В.11,3005007125,,"ул. Ленина, д.8, с. Чаган, Камызякский р-н, Астраханская область, 416303",МУП «ЖКХ Дельта» МО «Камызякский район» (бывш. МП ЖКХ «Чагановец» МО «село Чаган»),Астраханская область
30.В.12,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-09-25T00:00:00,1529-э,30.В.12,3019008369,,"ул. Розы Люксембург, д. 12 «А», с. Красный Яр, Красноярский р-н, Астраханская обл., 416150",МУП СЕЛА КРАСНЫЙ ЯР КРАСНОЯРСКОГО РАЙОНА АСТРАХАНСКОЙ ОБЛАСТИ «АВАНГАРДЪ»,Астраханская область
30.В.14,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-12-01T00:00:00,2074-э,30.В.14,3011006722,,"пл. Ленина, д.2, с. Ушаковка, Черноярский р-н, Астраханская область, 416248",ООО «ЖКХ Ушаковское»,Астраханская область
30.В.15,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-12-01T00:00:00,2075-э,30.В.15,3003005813,,"ул. Московская, 31, с. Никольское, Енотаевский р-н, Астраханская область, 426222",МУП «Никольское» МО «Никольский сельсовет»,Астраханская область
30.В.16,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-12-01T00:00:00,2095-э,30.В.16,3024000630,,"ул. К.Савельева, д.2 «в», с. Черный Яр, Черноярский р-н, Астраханская область, 416230",ООО «Энергосервис плюс»,Астраханская область
30.В.17,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-12-01T00:00:00,2088-э,30.В.17,3019006731,,"ул. Ленина, д. 28А, пос. Татарская Башмаковка, Астраханская область, 416464",ООО «Водоток»,Астраханская область
30.В.18,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-07-09T00:00:00,1138-э,30.В.18,3017037981,,"Ул. Джона Рида, 41, г. Астрахань, 414000",МУП города Астрахани «Астрводоканал»,Астраханская область
30.В.19,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-08-19T00:00:00,1303-э,30.В.19,3023000066,,"ул. Васильева, д.53, с. Иванчуг, Астраханская область, 416302",МУП «Водопровод села Иванчуг»,Астраханская область
30.В.21,водоснабжение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2014-08-19T00:00:00,1302-э,30.В.21,3003005901,,"ул. Почтовая, д.24, п. Волжский, Астраханская область, 416205",МРЭКП МО «Средневолжский сельсовет»,Астраханская область
30.В.22,водоснабжение и водоотведение,"«Водоснабжение и водоотведение с использованием централизованных систем, систем коммунальной инфраструктуры»","Реестр субъектов естественных монополий в сфере водоснабжения и водоотведения с использованием централизованных систем, систем коммунальной инфраструктуры",,2015-03-25T00:00:00,508-э,30.В.22,3023001856,,"ул. Народная, д. 2, п. Кировский, Астраханская область, 416323",МУП «Исток» муниципального образования «Поселок Кировский»,Астраханская область
