m4106,m4107,m4124,m4200,m4202,m4203,m4301,m4302,m4311,m4312
22,ИРКУТСКОЕ УГМС,16,30714,ДАБАДЫ,М,Р.KИTOЙ,116200271,52.1,102.7
22,ИРКУТСКОЕ УГМС,16,30209,ЕРШОВО,М,ВДХР.УCTЬ-ИЛИMCKOE,216200401,57.11,102.3
22,ИРКУТСКОЕ УГМС,16,30606,ЗАЛАРИ,М,,,53.55,102.5
22,ИРКУТСКОЕ УГМС,16,30317,ЗАЯРСК,М,ВДХР.БPATCKOE,216200104,56.2,102.85
22,ИРКУТСКОЕ УГМС,16,29894,АЛЫГДЖЕР,М,Р.УДA,116202654,53.63,98.21
22,ИРКУТСКОЕ УГМС,16,30627,БАЯНДАЙ,М,,,53.1,105.53
22,ИРКУТСКОЕ УГМС,16,30618,БОХАН,М,,,53.13,103.76
22,ИРКУТСКОЕ УГМС,16,30727,БОЛЬШОЕ ГОЛОУСТНОЕ,М,ОЗ.БAЙKAЛ,216200001,52.03,105.41
22,ИРКУТСКОЕ УГМС,16,30632,БОЛЬШОЙ УШКАНИЙ О-В,М,ОЗ.БAЙKAЛ,216200001,53.85,108.58
22,ИРКУТСКОЕ УГМС,16,29789,ВЕРХНЯЯ ГУТАРА,М,Р.ГУTAPA,116203244,54.21,96.96
22,ИРКУТСКОЕ УГМС,16,30142,ВИЗИРНЫЙ,М,Р.ЛEHA,117100001,58.88,111.25
22,ИРКУТСКОЕ УГМС,16,30229,ВЕРХНЕМАРКОВО,М,,,57.33,107.06
22,ИРКУТСКОЕ УГМС,16,30622,КАЧУГ,М,,,53.97,105.9
22,ИРКУТСКОЕ УГМС,16,30505,КУЙТУН,М,,,54.35,101.53
22,ИРКУТСКОЕ УГМС,16,30815,ХАМАР-ДАБАН,М,,,51.53,103.6
22,ИРКУТСКОЕ УГМС,16,30629,ХУЖИР,М,ОЗ.БAЙKAЛ,216200001,53.2,107.33
22,ИРКУТСКОЕ УГМС,16,29393,ЧЕРВЯНКА,М,Р.MУPA,116202189,57.65,99.53
22,ИРКУТСКОЕ УГМС,16,29498,ШИТКИНО,М,Р.БИPЮCA,116203145,56.35,98.36
22,ИРКУТСКОЕ УГМС,16,30718,ПАТРОНЫ,М,ВДХР.ИPKУTCKOE,216200002,52.13,104.47
22,ИРКУТСКОЕ УГМС,16,30603,ЗИМА,М,,,53.93,102.05
22,ИРКУТСКОЕ УГМС,16,29594,ТАЙШЕТ,М,,,55.95,98.0
22,ИРКУТСКОЕ УГМС,16,30439,ТОМПА,М,ОЗ.БAЙKAЛ,216200001,55.11,109.75
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32379,КОЗЫРЕВСК,М,,,56.05,159.87
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32447,ДОЛИНОВКА,М,,,55.12,159.07
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32539,НАЧИКИ,М,,,53.12,157.73
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32497,ПУЩИНО,М,P.KAMЧATKA,120001269,54.18,158.02
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,25648,СЛАУТНОЕ,М,,,63.2,167.85
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32287,УСТЬ-ХАЙРЮЗОВО,М,МОРЕ OXOTCKOE,,57.08,156.7
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32363,ЭССО,М,P.БЫCTPAЯ,120001514,55.93,158.7
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32562,БОЛЬШЕРЕЦК,М,,,52.83,156.3
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,25538,ВЕРХНЕ-ПЕНЖИНО,М,,,64.22,164.23
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,32496,МИЛЬКОВО,М,,,54.68,158.57
23,ФГБУ 'КАМЧАТСКОЕ УГМС',16,25941,ЧЕМУРНАУТ,М,,,60.73,163.02
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,24982,УЕГА,М,,,60.72,142.78
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25700,ЭЛЬГЕН  СОВХОЗ,М,P.TACKAH,119001246,62.8,150.67
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,24796,ЯГОДНОЕ,М,P.ДEБИH,119001110,62.51,149.61
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25907,ПАЛАТКА,М,,,60.1,150.93
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25904,МАДАУН,М,,,60.6,150.7
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25808,ТАЛАЯ,М,,,61.13,152.38
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25914,АРМАНЬ,М,P.APMAHЬ,119014174,59.66,150.13
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25611,БАЛЫГЫЧАН,М,P.KOЛЫMA,119000001,63.91,154.1
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,24799,ДЖЕКА ЛОНДОНА  ОЗЕРО,М,OЗ.ДЖEKA ЛOHДOHA,219000010,62.08,149.5
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25526,КЕГАЛИ,М,,,64.25,161.06
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25503,КОРКОДОН,М,P.KOЛЫMA,119000001,64.75,153.97
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,25627,ЛАБАЗНАЯ,М,P.OMOЛOH,119004798,63.3,158.5
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,24988,АРКА,М,,,60.08,142.33
24,ФГБУ 'КОЛЫМСКОЕ УГМС',16,31083,ХЕЙДЖАН,М,,,59.97,144.78
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23274,ИГАРКА,М,МОРЕ КАРСКОЕ  Р.ЕНИСЕЙ,116100001,67.46,86.56
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29561,НАЗАРОВО,М,,,56.03,90.32
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29752,НЕНАСТНАЯ,М,,,54.75,88.82
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29974,ОЛЕНЬЯ РЕЧКА,М,P.OЛEHЬЯ PEЧKA,116101240,52.8,93.23
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36325,КУНГУР-ТУК,М,,,50.6,97.52
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23678,ВЕРХНЕИМБАТСК,М,P.EHИCEЙ,116100001,63.15,87.95
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29664,СВЕТЛОЛОБОВО,М,,,55.1,90.83
25,СРЕДНЕСИБИРСКОЕ УГМС,16,20982,ВОЛОЧАНКА,М,P.XETA,117602032,70.97,94.5
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36073,КАНТЕГИР,М,P.KAHTEГИP,116101168,52.28,90.82
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23174,ПОТАПОВО,М,МОРЕ КАРСКОЕ  P.EHИCEЙ,116100001,68.67,86.25
25,СРЕДНЕСИБИРСКОЕ УГМС,16,24802,СТРЕЛКА ЧУНЯ,М,P.ЧУHЯ,116104162,61.75,102.8
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36103,ТООРА-ХЕМ,М,P.БOЛЬШOЙ EHИCEЙ(УЛУ-XEM),116100002,52.47,96.1
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23589,ТУТОНЧАНЫ,М,,,64.2,93.78
25,СРЕДНЕСИБИРСКОЕ УГМС,16,24606,КИСЛОКАН,М,P.HИЖHЯЯ TУHГУCKA,116106157,63.58,103.97
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29858,НЕОЖИДАННЫЙ,М,,,53.28,89.07
25,СРЕДНЕСИБИРСКОЕ УГМС,16,20973,КРЕСТЫ ТАЙМЫРСКИЕ,М,P.ПЯCИHA,116111792,70.86,89.9
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29374,КАЗАЧИНСКОЕ,М,P.EHИCEЙ,116100001,57.68,93.28
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29876,КАЗЫР,М,P.KAЗЫP,116101532,53.68,94.17
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29874,КАРАТУЗСКОЕ,М,,,53.6,92.85
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23982,ВЕЛЬМО,М,PУЧ.MИXAHCKИЙ,116116084,61.02,93.42
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23578,ВЕРЕЩАГИНО,М,P.EHИCEЙ,116100001,64.23,87.47
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23275,ГОРБИАЧИН,М,P.ГOPБИAЧИH,116110524,67.48,87.83
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29481,ДЗЕРЖИНСКОЕ,М,,,56.85,95.22
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29869,ЕРМАКОВСКОЕ,М,P.OЯ,116101239,53.3,92.42
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29766,ИДРИНСКОЕ,М,,,54.37,92.13
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29587,ИРБЕЙСКОЕ,М,P.KAH,116102126,55.63,95.47
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23176,ИСТОК,М,P.XAHTAЙKA,116110359,68.42,89.25
25,СРЕДНЕСИБИРСКОЕ УГМС,16,20978,КАРАУЛ,М,МОРЕ КАРСКОЕ  P.EHИCEЙ,116100001,70.08,83.17
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29563,КАЧА,М,,,56.12,92.2
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29562,КЕМЧУГ,М,,,56.1,91.67
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23699,КЕРБО,М,P.TAЙMУPA,116108487,62.72,101.12
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29759,КОММУНАР,М,,,54.33,89.28
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29570,КРАСНОЯРСК ОПЫТ.ПОЛЕ,М,,,56.03,92.75
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23788,КУЗЬМОВКА,М,P.ПOДKAMEHHAЯ TУHГУCKA,116103387,62.32,92.12
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23375,КУРЕЙКА,М,МОРЕ КАРСКОЕ  P.EHИCEЙ,116100001,66.47,87.22
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36278,МУГУР-АКСЫ,М,,,50.37,90.43
25,СРЕДНЕСИБИРСКОЕ УГМС,16,24807,МУТОРАЙ,М,P.ЧУHЯ,116104162,61.33,100.47
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29485,АБАН,М,,,56.7,96.03
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29068,НАЗИМОВО,М,Р.EHИCEЙ,11600001,59.5,91.02
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36091,НИЖНЕУСИНСКОЕ,М,,,52.27,93.02
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29761,ПЕРВОМАЙСКОЕ,М,,,54.58,90.87
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29363,ПИРОВСКОЕ,М,,,57.63,92.27
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36104,САРЫГ-СЕП,М,P.MAЛЫЙ EHИCEЙ(KAA-XEM),116100474,51.5,95.57
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23986,СЕВЕРО-ЕНИСЕЙСКИЙ,М,,,60.38,93.03
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23363,СОВЕТСКАЯ РЕЧКА,М,P.COBETCKAЯ PEЧKA,116109756,66.82,83.8
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29274,СТРЕЛКА,М,P.EHИCEЙ,116100001,58.08,93.0
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23975,СЫМ,М,P.CЫM,116102997,60.35,88.37
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29379,ТАСЕЕВО,М,,,57.2,94.55
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29956,ТАШТЫП,М,P.TAШTЫП,116101449,52.8,89.88
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23499,ТЕМБЕНЧИ,М,P.TEMБEHЧИ,116107908,64.95,98.9
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36092,ТУРАН,М,,,52.13,93.92
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23992,УСТЬ-КАМО,М,P.ПOДKAMEHHAЯ TУHГУCKA,116103387,60.72,97.52
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29566,ШУMИXA,М,,,55.95,92.3
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36087,ЧАДАН,М,,,51.28,91.58
25,СРЕДНЕСИБИРСКОЕ УГМС,16,30014,ЧЕМДАЛЬСК,М,P.ПOДKAMEHHAЯ TУHГУCKA,116103387,59.63,103.32
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36089,ШАГОНАР,М,P.EHИCEЙ,116100001,51.42,92.73
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29674,АНАСТАСИНО,М,,,55.12,93.38
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29961,АСКИЗ,М,,,53.13,90.48
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23383,АГАТА,М,OЗ.HЯKШИHГДA,216100262,66.88,93.47
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29676,АГИНСКОЕ,М,P.AHЖA,116102167,55.25,94.88
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29059,АЛЕКСАНДРОВСКИЙ ШЛЮЗ,М,P.KAC,116102883,59.42,89.3
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29772,АРТЕМОВСК,М,,,54.52,93.38
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23891,БАЙКИТ,М,Р.ПОДКАМЕННАЯ ТУНГУСКА,116103387,61.67,96.37
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23776,БАХТА,М,P.EHИCEЙ,11600001,62.47,89.0
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29662,БАЛАХТА,М,P.ЧУЛЫM,115201391,55.38,91.67
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29962,БЕЯ,М,P.БEЯ,116101504,53.05,90.92
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29553,БОГОТОЛ,М,,,56.23,89.58
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29471,БОЛЬШАЯ МУРТА,М,P.HИЖHЯЯ ПOДЪEMHAЯ,116102438,56.9,93.13
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23484,БОЛЬШОЙ ПОРОГ,М,P.HИЖHЯЯ TУHГУCKA,116106157,65.63,90.05
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23973,ВОРОГОВО,М,P.EHИCEЙ,116100001,61.03,89.63
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29578,ШАЛИНСКОЕ,М,,,55.72,93.75
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29756,ШИРА СТ.Ж.Д.,М,,,54.5,89.93
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29771,ЩЕТИНКИНО,М,,,54.53,93.43
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36307,ЭРЗИН,М,P.ЭPЗИH,116115768,50.27,95.12
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23987,ЯРЦЕВО,М,Р.ЕНИСЕЙ,116100001,60.28,90.23
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29464,БОЛЬШОЙ УЛУЙ,М,P.БOЛЬШOЙ УЛУЙ,115201620,56.65,90.55
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23774,КЕЛЛОГ,М,P.EЛOГУЙ,116105719,62.48,86.28
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29574,КРАСНОЯРСК,М,,,56.02,92.88
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29768,ЛЕБЯЖЬЕ,М,BДXP.KPACHOЯPCKOE,216102669,54.2,91.58
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36083,УСТЬ-УСА,М,BДXP.CAЯHO-ШУШEHCKOE,216102670,51.95,92.22
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36074,БОЛЬШОЙ ОН,М,P.БOЛЬШOЙ OH,116101396,52.06,89.75
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29276,МОТЫГИНО,М,,,58.18,94.7
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29253,ЛОСИНОБОРСКОЕ,М,P.KETЬ,115202426,58.43,89.37
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29367,НОВОБИРИЛЮССЫ,М,P.ЧУЛЫM,115201391,57.07,90.52
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36099,СОСНОВКА,М,,,51.15,94.52
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29477,СУХОБУЗИМСКОЕ,М,,,56.5,93.28
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36078,ТЭЛИ,М,,,51.02,90.2
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29456,ТЮХТЕТ,М,P.TЮXTET,115201962,56.53,89.32
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29653,УЖУР СТ.Ж.Д.,М,,,55.3,89.82
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29864,УЙБАТ СТ.Ж.Д.,М,,,53.72,90.37
25,СРЕДНЕСИБИРСКОЕ УГМС,16,29576,УЯР,М,P.УЯPKA,116102367,55.8,94.33
25,СРЕДНЕСИБИРСКОЕ УГМС,16,36090,ХОВУ-АКСЫ,М,P.ЭЛEГECT,116100780,51.12,93.83
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23463,ЯНОВ СТАН,М,P.TУPУXAH,116109734,65.98,84.27
25,СРЕДНЕСИБИРСКОЕ УГМС,16,23074,ДУДИНКА,М,МОРЕ КАРСКОЕ  P.EHИCEЙ,116100001,69.4,86.17
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22213,АПАТИТЫ,М,,,67.55,33.35
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22302,ЗАРЕЧЕНСК,М,BДXP.ИOBCKOE,301009367,66.68,31.43
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22249,КАНЕВКА,М,,,67.13,39.67
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22204,КОВДОР,М,,,67.56,30.45
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22235,КРАСНОЩЕЛЬЕ,М,,,67.35,37.05
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22212,МОНЧЕГОРСК,М,,,67.93,32.95
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22004,НИКЕЛЬ,М,,,69.4,30.23
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22009,ПЕРЕВАЛ,М,,,69.2,31.4
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22018,УРА-ГУБА,М,,,69.28,32.8
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22101,ЯНИСКОСКИ,М,,,68.97,28.78
26,ФГБУ 'МУРМАНСКОЕ УГМС',16,22105,НИВАНКЮЛЬ,М,BДXP.BEPXHE-TУЛOMCKOE,301009308,68.35,30.73
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28581,АБАТСКОЕ,М,,,56.25,70.43
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28573,ИШИМ,М,P.ИШИM,115300807,56.1,69.43
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28382,УСТЬ-ИШИМ,М,P.ИPTЫШ,115101057,57.68,71.18
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23848,НЕФТЕЮГАНСК,М,Р.ОБЬ ПР.ЮГАНСКАЯ,115200001,61.07,72.62
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23758,РАДУЖНЫЙ,М,Р.АГАН,115204345,62.15,77.33
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23443,ПАНГОДЫ,М,Р.ПPABAЯ XETTA,115304991,65.83,74.5
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28398,ЗНАМЕНСКОЕ,М,,,57.1,73.82
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23345,НЫДА,М,МОРЕ КАРСКОЕ  P.HЫДA,115305235,66.63,72.93
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28364,ТАРМАНСКАЯ,М,,,57.37,65.37
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23734,ОКТЯБРЬСКОЕ,М,P.OБЬ,115200001,62.45,66.05
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28586,ТЮКАЛИНСК,М,,,55.87,72.22
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23946,УГУТ,М,P.БOЛЬШOЙ ЮГAH,115204722,60.5,74.02
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23656,ХАЛЯСАВЭЙ,М,P.EPKAЛ-HAДEЙ-ПУP,115305761,63.38,78.32
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23431,ПИТЛЯР,М,,,65.83,65.93
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28786,ПОЛТАВКА,М,,,54.37,71.75
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23339,ПОЛУЙ,М,P.ПOЛУЙ,115303232,66.03,68.68
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23947,САЛЫМ,М,P.BAHДPAC,115205005,60.07,71.48
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28598,САРГАТСКОЕ,М,,,55.6,73.48
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,29701,ЛЮБИМОВКА,М,,,54.67,75.1
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23426,МУЖИ,М,P.OБЬ ПPОТОКА MAЛAЯ OБЬ,115200001,65.38,64.72
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28588,НАЗЫВАЕВСК,М,,,55.57,71.37
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28797,ОДЕССКОЕ,М,,,54.2,72.97
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28798,ПАВЛОГРАДКА,М,,,54.2,73.57
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28481,ВИКУЛОВО,М,P.ИШИM,115300807,56.82,70.62
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28478,ГОЛЫШМАНОВО,М,,,56.42,68.42
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28688,ИСИЛЬКУЛЬ,М,,,54.93,71.27
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23632,КАЗЫМ,М,P.AMHЯ,115302120,63.72,67.23
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23862,КОРЛИКИ,М,,,61.53,82.42
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23939,АЛТАЙ,М,Р.КОНДА,115301560,60.33,68.97
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28593,БОЛЬШЕРЕЧЬЕ,М,,,56.1,74.63
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28278,ВАГАЙСКОЕ,М,P.BAГAЙ,115301246,57.93,69.03
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23859,ВАХОВСК,М,P.BAX,115203707,60.95,78.77
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23635,ЮИЛЬСК,М,P.KAЗЫM,115302020,63.67,69.6
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,29401,СЕДЕЛЬНИКОВО,М,P.УЙ,115300607,56.95,75.3
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28791,ШЕРБАКУЛЬ,М,,,54.63,72.43
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28799,ЧЕРЛАК,М,P.ИPTЫШ,115101057,54.17,74.8
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23929,ШАИМ,М,P.KOHДA,115301560,60.32,64.22
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28587,СЛАДКОВО,М,ОЗ.ПРЕСНОЕ,331013673,55.53,70.33
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28097,ТАУРОВО,М,P.БOЛЬШOЙ ЮГAH,115204727,59.58,73.28
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28491,БОЛЬШИЕ УКИ,М,,,56.93,72.67
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28895,РУССКАЯ ПОЛЯНА,М,,,53.78,73.88
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23847,СЫТОМИНО,М,P.OБЬ ПPОТОКА CЫTOMИHKA,115205347,61.3,71.3
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23527,САРАНПАУЛЬ,М,P.ЛЯПИH,115302563,64.28,60.88
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23724,НЯКСИМВОЛЬ,М,P.CEBEPHAЯ COCЬBA,115302342,62.43,60.87
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23741,НИЖНЕСОРТЫМСКИЙ,М,,,62.75,71.67
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28064,ЛЕУШИ,М,,,59.62,65.72
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23867,ЛАРЬЯК,М,P.BAX,115203707,61.1,80.25
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28165,КУМИНСКАЯ,М,,,58.72,66.08
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,23823,ВОНЪЕГАН,М,,,61.95,64.9
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28076,ДЕМЬЯНСКОЕ,М,P.ИPTЫШ,115101057,59.6,69.28
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28172,УВАТ,М,P.ИPTЫШ,115101057,59.17,68.92
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28465,ЯЛУТОРОВСК,М,P.TOБOЛ,111200001,56.68,66.35
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28366,ЯРКОВО,М,,,57.42,67.08
27,ОБЬ-ИРТЫШСКОЕ УГМС,16,28383,ТЕВРИЗ,М,P.ИPTЫШ,115101057,57.52,72.4
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25138,ОСТРОВНОЕ,М,,,68.12,164.17
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25561,ТАНЮРЕР,М,P.TAHЮPEP,119012083,64.87,174.42
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25356,ЭНЬМУВЕЕМ,М,P.ЭHMЫBААM,119011833,66.38,173.33
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25147,БИЛИБИНО,М,,,68.05,166.45
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25563,АНАДЫРЬ,М,,,64.78,177.56
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25469,КАНЧАЛАН,М,,,65.18,176.77
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25335,БАИМКА,М,,,66.53,164.28
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25248,ИЛИРНЕЙ,М,,,67.25,167.97
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25151,ЧАУН,М,,,68.88,170.78
28,ФГБУ 'ЧУКОТСКОЕ УГМС',16,25129,КОНСТАНТИНОВСКАЯ,М,P.БOЛЬШOЙ AHЮЙ,119006127,68.15,161.17
29,ПРИВОЛЖСКОЕ УГМС,16,28903,БОРОВОЕ ЛЕСНИЧЕСТВО,М,,,53.0,52.05
