Info,Name,ShortName,Title,global_id
"Изостудия существует с 1947 года. Сегодня студия работает с детьми от трех лет. Программы направлены на развитие художественного мышления ребенка, создание оригинальных образов, придумывание и визуализацию историй, знакомство с произведениями изобразительного искусства и понимание его языка. Участники студии принимают активное участие в различных смотрах, выставках, конкурсах.",Образцовая изостудия,ГАУК г. Москвы «Культурный центр ЗИЛ»,Московская городская творческая студия,638859417
"Мастерские созданы в 1987 году по инициативе Николая Селиванова. В мастерских обучаются порядка 90 детей школьного возраста. В программе обучения: творческие развивающие программы самых разных форматов – от первого знакомства с искусством до глубокого погружения в современную художественную культуру, от творческих занятий по фотографии до работы с уникальными компьютерными программами. Занятия в мастерских включают в себя знакомство с живописью, графикой, архитектурой, скульптурой, конструированием, комиксами, средствами мультимедиа. Программа направлена на развитие творческого мышления, освоение новых технологий, визуализации и художественной коммуникации в сфере дизайна, архитектуры, медиа искусства, а также самореализацию в области современного искусства. Участники мастерских активно принимают участие в различных смотрах, выставках, конкурсах.",Мастерские художественного проектирования,ГАУК г. Москвы «Культурный центр ЗИЛ»,Московская городская творческая студия,638859415
"Студия керамики «Глиняная сказка» основана в 1996 году под руководством художника – скульптора, автора уникальной методики по созданию серии скульптур малой формы по мотивам красных и муравленых изразцов XVII – XVIII вв. «Перовская мурава» Алёшиной Галины Алексеевны Студия работает как с детьми от 4 лет, так и со взрослыми, в том числе с особенностями развития. Основными видами деятельности студии «Глиняная сказка» являются: проведение занятий тематических мастер – классов по лепке и росписи керамики, выставочная деятельность, методическая работа, квалифицированный обжиг керамики, изготовление гипсовых форм, тиражирование и формовка изделий из глины, подготовка художественных составов для декорирования художественной керамики.",Студия керамики «Глиняная сказка»,ГБУК г. Москвы «Центр «ИНТЕГРАЦИЯ»,Ведущая творческая студия города Москвы,638859413
"Руководители – заслуженный работник культуры Российской Федерации Изосимов Юрий Григорьевич и Изосимова Ольга Анатольевна. Изостудия «Улей» создана в 1979 году. Участники студии – лауреаты, медалисты, дипломанты 400 районных, окружных, городских, российских, Международных фестивалей, выставок, конкурсов и пленэров. За время работы студия, студийцы и руководители получили около 2500 наград. Работы студии экспонировались в 40 странах мира. Главными проектами последних лет стали: Международный проект выставка «Этнологические платья и фольклорные танцы моего народа», из собрания журнала Михаила Лишанина «Мир искусства», г. Целе, Республика Словения; Выставка студии «Иллюстрации к произведениям русских классиков», музей – квартира А.Н. Толстого.",Детская изостудия «Улей»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущая творческая студия города Москвы,638858042
"Творческая мастерская «Рукодельница» создана в 2004 году для популяризации декоративно – прикладного творчества среди людей разного возраста. Основное направление – лоскутная техника. В составе творческой мастерской 15 постоянных участниц, возраст 50+. «Рукодельница» ежегодно участвует в многочисленных конкурсах: «Душа России», «Тряпичные куклы», Ностальгия по ситцам» и др., в выставках в ряде российских городов: Суздаль, Владимире, Иваново. Для учащихся школ города в объединении проводятся мастер – классы, на которых ребят знакомят с различными техниками лоскутной пластики.",Творческая мастерская «Рукодельница»,ГБУК г. Москвы «Творческий лицей»,Ведущая творческая студия города Москвы,638858039
"Детская изостудия «Родник» – лауреат Международных, Всероссийских и городских фестивалей и конкурсов детского изобразительного творчества, образована в 1982 году, под руководством Демченко Юрия Николаевича – члена творческого союза художников России (Международная Федерация художников) со стажем педагогической работы 35 лет. Основная задача коллектива наряду с задачами обучения детей изобразительным навыкам и умениям, является общее развитие личности ребенка в целом. В изостудии представлена уникальная методика занятий с детьми, которая включает такой важный аспект как преемственность. Многие бывшие воспитанники изостудии стали профессиональными художниками. Основные техники художественного искусства, применяемые в обучении: живопись, рисунок, композиция; графика – рисунок пером, монотипия, граттаж, гравюра на картоне; прикладное творчество – лепка рельефная и объемная пластика, аппликация, роспись, мозаика. Открытые уроки, мастер – классы, участие в конкурсах, фестивалях, проведение творческих вечеров, арт – классы – форматы деятельности изостудии. Целью работы изостудии является художественно – эстетическое воспитание детей, повышение их общей культуры, формирование отношения к изобразительному искусству, как к неотъемлемой части всестороннего развития личности. В состав изостудии входят около 35 человек в возрасте – от 5 до 11 лет.",Изостудия «Родник»,ГБУК г. Москвы «КЦ «Вдохновение»,Ведущая творческая студия города Москвы,638858036
Коллектив образован в 1996 году. Руководитель – Наталья Михайловня Егельская. Основное направление – многослойное плетение и расшивка его бисером и драгоценными камнями. Участники мастерской – люди среднего и старшего возраста.,Художественная мастерская «АНКАРС»,ГБУК г. Москвы «ТКС «Ново – Переделкино»,Ведущая творческая студия города Москвы,638858032
"Изостудия «Юный художник» открыта в 1994 году, включает в себя кружки с комплексом занятий и видов деятельности, организованных с учетом программ последовательно по годам освоения. В программе занятий: начальные азы рисования, с натуры, по представлению и по памяти, знакомство с элементарными основами рисунка и композиции, формирование навыков рисования с натуры, по памяти, по представлению, углубленное изучение видов и жанров изобразительного искусства, совершенствование навыков и умений в работе с различными художественными материалами и техниками. Цель студии – развитие у детей творческого воображения, зрительной памяти, художественных способностей. Руководитель изостудии – Нечаева Елена Ивановна.",Изостудия «Юный художник»,ГБУК г. Москвы «Дворец культуры «Капотня»,Ведущая творческая студия города Москвы,638858029
"Изостудия «Радуга» – дипломант Всероссийских, региональных и Международных конкурсов в Великобритании, Словакии, Сербии, Монголии, Люксембурге, основана в 2013 году. Руководитель изостудии «Радуга» Мелихова Лариса Анатольевна – художник, член союза художников России, член Международной федерации художников, член Международной ассоциации изобразительных искусств – АИАП ЮНЕСКО. В состав изостудии входят более 30 человек в возрасте от 4 до 10 лет. Основной задачей занятий в изостудии является развитие художественно – творческих способностей детей в неразрывном единстве с воспитанием духовно нравственных качеств путем целенаправленного и организованного обучения, познание окружающего мира, воспитание отношение к изобразительному искусству как к деятельности, требующей глубоких знаний, большого труда, наблюдательности, целеустремленности, умению преодолевать трудности.",Изостудия «Радуга»,ГБУК г. Москвы «ЦБС СЗАО «Библиотека № 239»,Ведущая творческая студия города Москвы,638858026
"Изостудия «Чебурашка» – лауреат Международных и Всероссийских конкурсов и фестивалей, образована в 1969 году. Руководитель – член Союза художников России Владислав Дмитриевич Белашкин. В состав Изостудии входит более 40 человек в возрасте от 7 до 45 лет. Основные задачи коллектива – приобщение населения к национальному и мировому культурному наследию, развитие и поддержка российских традиций, современных форм искусства, повышение художественного и культурного уровня учащихся, выявление и поддержка одаренных детей и взрослых. Многие выпускники студии связали свою жизнь с живописью и стали профессиональными художниками. В Изостудии «Чебурашка» воспитанники осваивают основные приемы и техники живописи, графики, лепки, конструирования из бумаги, изучают работу с различными материалами, в том числе с глиной, знакомятся с народными промыслами, посещают мастерские художников. Ведущая творческая студия изостудия «Чебурашка» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ТКС «Планета», принимает активное участие выставками и мастер – классами в праздничных мероприятиях на площадках города Москвы, участвует в городских проектах, различных фестивалях и конкурсах.",Изостудия «Чебурашка»,ГБУК г. Москвы «ТКС «Планета»,Ведущая творческая студия города Москвы,638858024
"Кружок «Традиция» начал свою деятельность в 2002 году, руководитель – Ирина Валерьевна Мартынова, кружок пропагандирует традиционные формы народного художественного творчества, обучает детей и взрослых основам декоративных ремесел, участники на занятиях знакомятся с хохломской, городецкой и семеновской росписью, холуйской, федоскинской и палехской миниатюрой, борецкой росписью по дереву, развивая и совершенствуя свое мастерство. 
Большое внимание кружок оказывает людям с ограниченными возможностями здоровья. Мартынова И.В. является автором проекта «Подарок другу – своими руками», в котором все изготовленные кружковцами работы переходят в дар воспитанникам детского дома для умственно отсталых детей № 15.",Кружок «Традиция»,ГБУК г. Москвы «Дом культуры «Рублёво»,Ведущая творческая студия города Москвы,638858022
"Изостудия «Арт – Детство» создана в 2005 году под руководством Ульяновой Екатерины Юрьевны, члена Международного Художественного Фонда. Изостудия лауреат Международных и Всероссийских конкурсов выставок, олимпиад. 
Основная задача изостудии – открыть ребенку мир творчества и искусства, заинтересовать, вдохновить, вселить уверенность в собственных возможностях, раскрыть новые грани. Юные студийцы работают в различных жанрах и направлениях изобразительного искусства. Каждое занятие проходит под девизом – «Удивляйся, вдохновляйся, твори!». Изостудия «Арт – Детство» несколько раз в году организует коллективные и персональные тематические выставки. ",Изостудия «Арт – Детство»,ГБУК г. Москвы «ЦКиД «Лира»,Ведущая творческая студия города Москвы,638858019
"Художественная мастерская «Аструм – Art» образована в 1997 году Евтиной Ольгой Борисовной. Основные цели и задачи коллектива: повышение общего уровня значимости культуры и искусства среди населения, приобщение детей и юношества к ценностям отечественной и зарубежной художественной культуры, лучшим образцам народного творчества, классического и современного искусства, активное внедрение художественного образования, способствующего раскрытию творческого потенциала личности, развитие самосознания учащихся и формирования у них чувства патриотизма на основе понимания самоценности явлений искусства и культуры. В состав мастерской входят более 35 человек в возрасте от 4 до 15 лет. Направления художественной мастерской: живопись, фелтинг (валяние шерсти), разработка и создание печатной и сувенирной продукции по индивидуальным макетам, керамика. Художественная мастерская «Аструм – Art» принимает активное участие в организации художественных выставок.",Художественная мастерская «Аструм – Art»,ГБУК г. Москвы «ДК «Аструм»,Ведущая творческая студия города Москвы,638858016
"Студия флористического коллажа «Цветочная мастерская» – лауреат Международных и Всероссийских конкурсов и фестивалей, образована в 2003 году Свядосц Инной Игоревной. Основная задача коллектива – развитие творческих способностей людей разного возраста средствами декоративно – прикладного искусства – флористикой, искусством икебана и суми – э. В состав коллектива входят 36 человек от 9 до 55 лет. Основу деятельности коллектива составляет декоративно – прикладное искусство, японское декоративное искусство (икебана, согецу, суми – э). Студия флористического коллажа «Цветочная мастерская» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ТКС «Кунцево», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Студия флористического коллажа «Цветочная мастерская»,ГБУК г. Москвы «ТКС «Кунцево»,Ведущая творческая студия города Москвы,638858014
"Творческая мастерская «Текстильная студия» работает в ГБУК г. Москвы «Творческий лицей» с 2014 года. Основной состав дети с 7 – 10 лет и взрослая группа 50+. Задачей клубного формирования является знакомство с использованием различных текстильных материалов, позволяющих любому желающему познакомиться с возможностями лоскутного шитья с историей и традициями в этой области искусства, с видами, техниками и приемами – сшивания лоскутков, аппликацией, вышивкой, плетением. Программа занятий в «Текстильной студии» предполагает ознакомление детей и взрослых с историей и традициями ручного и лоскутного шитья, особенностями технологии при работе с текстилем. Студия активно принимает участие в Международных квилт – проектах, во Всероссийских проектах и городских мастер – классах.",Текстильная студия,ГБУК г. Москвы «Творческий лицей»,Ведущая творческая студия города Москвы,638858011
"Творческая студия «Зебра» образована в 2004 году Андреевой Светланой Юрьевной. Основные задачи коллектива – организация досуга любителей изобразительного творчества, создание условий для формирования и удовлетворения потребности участников студии в художественном развитии средствами изобразительной деятельности для реализации своего творческого потенциала, развития художественного творчества и передачи лучших образцов отечественной и мировой культуры подрастающему поколению. В состав студии входит 67 человека в возрасте от 3 до 13 лет. Творческая студия «Зебра» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы  «КЦ «Зеленоград», организует выставки работ детей в учреждениях культуры ЗелАО.",Творческая студия «Зебра»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущая творческая студия города Москвы,638858008
Студия изобразительного искусства «Родник» создана в 1984 году. Руководитель – Ирина Константиновна Иваненкова. За активную творческую деятельность коллектив награжден почетными наградами и грамотами.,Студия изобразительного искусства «Родник»,ГБУК г. Москвы «ДК «Рублево»,Ведущая творческая студия города Москвы,638858004
"Студия исторического костюма и бисероплетения «Жар – птица» организована в 2001 году. Последние 6 лет студия является экспериментально – методической площадкой ГБУК г. Москвы «ЦЕНТР «ИНТЕГРАЦИЯ» и занимается проблемами творческой реабилитации и социализации молодых инвалидов (от 9 лет). Для этого в учреждении есть все условия: прекрасная инфраструктура, создающая без барьерной среду, адаптированную ко всем особенностям детей и взрослых с ОВЗ, профессиональный и отзывчивый коллектив сотрудников и особая душевная атмосфера. Ежедневные занятия проходят за большим столом в хорошо оборудованной, уютной аудитории, оформленной лучшими творческими работами наших участников. Основные цели, к которым стремится студия: всестороннее культурное развитие личности молодого человека, формирование нравственных ценностей путем приобщения к русским традициям, распространение идеи народной культуры среди современной молодежи, формирование представления о многообразии художественного творчества русского народа,	 творческая реабилитация и получение навыков ремесленничества, социальная и психологическая адаптация молодежи с ОВЗ. Руководитель студии – Пантелеева Галина Анатольевна.",Студия исторического костюма и бисероплетения «Жар – птица»,ГБУК г. Москвы «Центр «ИНТЕГРАЦИЯ»,Ведущая творческая студия города Москвы,638857995
"Изостудии «Палитра» образована в 1995 году Тимофеевой Ольгой Валерьевна. Основные задачи клуба – сохранение культурного наследия, развитие художественного творчества и передача лучших образцов отечественной и мировой культуры и искусства подрастающему поколению; создание условий для организации интересного досуга участников клубного формирования через приобщение к изобразительному искусству. В состав коллектива изостудии «Палитра» и его спутников входит 67 человек в возрасте от 4 до 25 лет. На занятиях в изостудии «Палитра» у участников клубного формирования происходит освоение навыков рисования с натуры, по памяти, по представлению; ознакомление с особенностями работы в области декоративно – прикладного и народного искусства.",Творческая студия «Палитра»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущая творческая студия города Москвы,638857990
"Руководитель – Морозова Светлана Сергеевна. Студия основана в 2014 году. Участники – дети и подростки. Цель занятий – развить фантазию и объемное мышление, художественный вкус и интеллект, мелкую моторику, пространственное и логическое мышление, сформировать правильное представление о пропорциях, научить использовать плоские изображения для создания объемных форм. Студия принимает активное участие в фестивалях и конкурсах, проводит мастер – классы в рамках общегородских мероприятий.",Центр керамического искусства «Майолика»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущая творческая студия города Москвы,638857985
"Студия «Компьютерный дизайн» основана в 2011 году. Возраст детей, занимающихся в студии 7 – 14 лет. Целью программы творческого формирования является изучение детьми основ работы на ПК, обучение навыкам работы с различными графическими редакторами (Paint, Photoshop). Занятия сочетают в себе теоретическую часть и практические занятия (работа на компьютере), а также практическую творческую работу (создание тематических рисунков, открыток, коллажей). Это развивает художественный вкус, внимание, память, образное мышление, мелкую моторику пальцев рук. Воспитывает усидчивость, бережное отношение к своему труду. Предусмотрены творческие игры на уроках, защита творческих проектов, сбор материалов и компоновка фото – и видео объектов по искусству, участие в выставках – конкурсах.",Компьютерный дизайн,ГБУК г. Москвы «Творческий лицей»,Ведущая творческая студия города Москвы,638857981
"Руководитель – Макарова Ольга Андреевна. Возраст участников коллектива: от 4 до 17 лет. Изостудия занимается живописью в разных техниках: акварель, гуашь, масло, пастель, графика. Коллектив участвует в разнообразных выставках, а также организует тематические выставки с стенах ГБУК г. Москвы «ДК «Стимул». Коллектив имеет множество грамот и благодарственных писем, образован в1989 году.",ИЗО студия «Стимул»,ГБУК г. Москвы «ДК «Стимул»,Ведущая творческая студия города Москвы,638857978
"Студия образована в 1989 году. Руководитель – Лещук Оксана Николаевна, член Творческого Союза Художников России. Занятия в студии формируют у детей интерес к рукоделию, как к творческому процессу. Участники студии знакомятся с основами декоративной композиции, работают над эскизами, осваивают основные виды росписи ткани и основы лоскутного шитья, изготавливают различные текстильные изделия: сумки, платки, бижутерию, игрушки. Участники студии ведут активную выставочную деятельность, ежегодно с успехом принимают участие в Международных художественных конкурсах. На данный момент в студии занимаются более 35 человек.",Студия декоративно – прикладного творчества «Арт – текстиль»,ГБУК г. Москвы «ЦКД «Парк Новослободский»,Ведущая творческая студия города Москвы,638857972
"Руководитель – Градова Елена Владимировна. Лаборотория основана в 2014 году, создана для любителей рукоделия, по изготовлению различных поделок, оригинальных подарков и уютных мелочей своими руками в самых разнообразных техниках, используя различные приёмы вышивки, аппликации, квиллинга, инсталляции, декупажа, скрапбукинга и др. Студия принимает активное участие в фестивалях и конкурсах, проводит мастер – классы в рамках общегородских мероприятий. ",Творческая Арт – лаборатория «Hand Made»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущая творческая студия города Москвы,638857962
"Студия образована в 1964 году. Руководитель коллектива – Хохлов Владимир Владимирович. Основными направлениями деятельности являются создание произведений живописи, графики, иконописи, лепки. Возраст участников студии от 7 до 55 лет. Арт – студия «Вдохновение» принимает активное участие в общегородских мероприятиях. Участники клубного формирования неоднократно становились призерами и победителями конкурсов: Достоевские чтения, «Вифлеемская Звезда», «Русская тройка». ",Арт – студия «Вдохновение»,ГБУК г. Москвы «ДК им. И.М. Астахова»,Ведущая творческая студия города Москвы,638857958
"Студия художественных ремесел «Золотой завиток» основана в 2008 году под руководством Бандуркина Виталия Сергеевича, художника – оформителя, разработчика реабилитационной программы росписи по дереву для людей с ОВЗ. На занятиях в студии художественных ремесел «Золотой завиток» участники знакомятся с искусством росписи по дереву – традиционным русским ремеслом, авторской манерой росписи педагога и художника – оформителя. В основу программы студии положен опыт изучения творчества народных умельцев и мастеров России XVIII – XX вв. Программа студии рассчитана на детей от 6 лет и взрослых.",Студия художественных ремесел «Золотой завиток»,ГБУК г. Москвы «Центр «ИНТЕГРАЦИЯ»,Ведущая творческая студия города Москвы,638857955
"Изостудия «Радуга» образована в 2002 году. Основная задача коллектива – развитие художественного вкуса и творческих способностей у детей, привитие навыков видения и понимания красоты произведений искусства и окружающего мира. Состав коллектива насчитывает более 60 человек в возрасте от 3 до 18 лет. Руководитель коллектива – Зоммер Светлана Владимировна, член Московского Союза Художников Ассоциации Художников Декоративных Искусств города Москвы, действующий художник со стажем работы в художественной самодеятельности более 9 лет. Коллектив регулярно принимает участие в Международных, окружных, городских, районных выставках – конкурсах и фестивалях художественного творчества. В изостудии ежемесячно проходят методические и просветительские мероприятия, мастер – классы и открытые занятия для участников коллектива.",Студия изобразительного искусства «Радуга»,ГБУК г. Москвы «ТКС «Бригантина»,Ведущая творческая студия города Москвы,638857951
"Изостудия «Радуга» работает с 1997 года. Руководитель изостудии – Котова Марина Владимировна. Руководитель младших возрастных групп «Ладошки» – Злотник Елена Борисовна. В студии ежегодно занимаются около 40 – 50 детей от одного года до 17 лет. Главной задачей деятельности изостудии стало привитие учащимся навыков в разных областях изобразительного искусства, воспитание художественного восприятия окружающего мира, постепенное пробуждение в ребенке фантазии, чувства формы и цвета. Программа обучения включает занятия по рисунку, живописи, композиции и декоративно – прикладному искусству, ежемесячно проводятся мастер – классы по эбру, батику, квиллингу, граттажу.",Изостудия «РАДУГА»,ГБУК г. Москва «ДК «Юность»,Ведущая творческая студия города Москвы,638857950
"Студия декоративно – прикладного творчества «Родничок» – лауреат Международных региональных и городских выставок и фестивалей, основана в 2005 году. Основная цель студии – формирование эстетического восприятия и развитие творческих способностей у детей в процессе занятий декоративно – прикладным творчеством. Руководитель коллектива – Елесина Любовь Андреевна. На занятиях дети знакомятся с различными видами декоративно – прикладного искусства: лепка, батик, роспись по дереву, изучение основ живописи, рисунка и композиции для последующего применения в декоративно – прикладном творчестве. Дети работают с различными художественными материалами, осваивают навыки работы с гуашью, акрилом, учатся обрабатывать заготовки и готовые расписанные изделия, изучают различные техники работы с такими пластическими материалами, как пластилин и соленое тесто. В основе творческой деятельности лежит изучение народного искусства традиционных художественных центров России и других стран, а также современного искусства и дизайна.",Студия декоративно – прикладного творчества «Родничок»,ГБУК г. Москвы «ЦКиС»,Ведущая творческая студия города Москвы,638857949
"Студия керамики «Дилижанс» и его мастерские – спутники (студией керамики для детей «Горшеня», студией керамики для взрослых «Дилижанс», студией мозаики и витража «Зазеркалье», студией лепки «Пластилиновая ворона», студией декоративно – прикладного творчества «Hand made») образованы в 1995 году Емельяновой Еленой Владимировной. Основные задачи студий – популяризация декоративно – прикладного творчества путём создания активного городского сообщества любителей рукоделия и организации децентрализованных мастер – классов в парковых зонах и дворовых площадках города, создание условий для социальной активности населения при погружении их в народное творчество с помощью разных видов творческой деятельности (лепке, росписи, декорированию и др.), для самореализации, воплощения идей в жизнь и сохранения традиций народных промыслов. В состав коллектива клуба керамики «Дилижанс» и его спутников входит 88 человека в возрасте от 3 до 76 лет. Основой деятельности клуба и мастерских – спутников является изучение технологий керамики и работы с глиной, изготовления витража и мозаики, реализация проекта «Вторая жизнь вещей» в студии декоративно – прикладного творчества «Hand made», организация и проведение открытых мастер – классов. Студия керамики «Дилижанс» и его мастерские – спутники принимают активное участие в формировании программ городских мероприятий, организует среди участников цветочный кроссинг и выезды по различным выставкам, является организатором мастер – классов на самые разные темы и на различным мероприятиях и площадках. 
Студия керамики «Дилижанс» и его мастерские – спутники принимают активное участие в формировании программ городских мероприятий, организует среди участников цветочный кроссинг и выезды по различным выставкам, является организатором мастер – классов на самые разные темы и на различным мероприятиях и площадках.",Студия керамики «Дилижанс»,ГАУК г. Москвы «КЦ «Зеленоград» Подразделение Клуб «Силуэт»,Ведущая творческая студия города Москвы,638857947
