analyticalgroupcode,budgcode,code,dateexclusion,dateinclusion,enddate,filedate,fullname,glavacode,groupcode,guid,kosgucode,loaddate,shortname,sourcetypecode,startdate,statcode,status,tofkcode
,99010001,32100000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:26:53.0,Увеличение остатков средств,321,00,7105F621-6269-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32100000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:27:46.0,32100000000000000560,321,00,7105F621-626A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,32100000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32100000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:49.0,Уменьшение остатков средств,321,00,7105F621-626B-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32100000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:48.0,32100000000000000660,321,00,7105F621-626C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,32100000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32100000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:26:59.0,32100000000000000730,321,00,7105F621-626D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,32100000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32100000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:40.0,32100000000000000830,321,00,7105F621-626E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,32100000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32200000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:25:51.0,Увеличение остатков средств,322,00,7105F621-6271-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32200000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:25:02.0,32200000000000000560,322,00,7105F621-6272-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,32200000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32200000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:24:58.0,Уменьшение остатков средств,322,00,7105F621-6273-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32200000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:28:14.0,32200000000000000660,322,00,7105F621-6274-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,32200000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32200000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:24:51.0,32200000000000000730,322,00,7105F621-6275-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,32200000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,32200000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:24:51.0,32200000000000000830,322,00,7105F621-6276-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,32200000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33000000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:26:52.0,Увеличение остатков средств,330,00,7105F621-6279-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33000000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:24:54.0,33000000000000000560,330,00,7105F621-627A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33000000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33000000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:25:42.0,Уменьшение остатков средств,330,00,7105F621-627B-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33000000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:48.0,33000000000000000660,330,00,7105F621-627C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,33000000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33000000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:24:49.0,33000000000000000730,330,00,7105F621-627D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33000000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33000000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:26:54.0,33000000000000000830,330,00,7105F621-627E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33000000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33300000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:28.0,Увеличение остатков средств,333,00,7105F621-6281-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33300000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:24:55.0,33300000000000000560,333,00,7105F621-6282-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33300000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33300000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:12.0,Уменьшение остатков средств,333,00,7105F621-6283-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33300000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:24:56.0,33300000000000000660,333,00,7105F621-6284-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33300000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33300000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:27:01.0,33300000000000000730,333,00,7105F621-6285-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33300000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,33300000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:05.0,33300000000000000830,333,00,7105F621-6286-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,33300000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,35000000000000000510,,2015-01-01 00:00:00.0,,2020-05-12 23:27:44.0,Увеличение остатков средств,350,00,26FF2C80-C41C-03E8-E053-0A5F081D17C3,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
560,99010001,35000000000000000560,,2019-01-01 00:00:00.0,,2020-05-12 23:24:52.0,35000000000000000560,350,00,82B337A5-170C-0BA8-E053-0A5F081D3A6E,,2020-07-05 13:18:07.0,35000000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,35000000000000000610,,2015-01-01 00:00:00.0,,2020-05-12 23:24:59.0,Уменьшение остатков средств,350,00,27140C9B-DF94-01FE-E053-0A5F081D969C,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
660,99010001,35000000000000000660,,2019-01-01 00:00:00.0,,2020-05-12 23:27:46.0,35000000000000000660,350,00,82B337A5-170F-0BA8-E053-0A5F081D3A6E,,2020-07-05 13:18:08.0,35000000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
730,99010001,35000000000000000730,,2019-01-01 00:00:00.0,,2020-05-12 23:25:03.0,35000000000000000730,350,00,82B337A5-1712-0BA8-E053-0A5F081D3A6E,,2020-07-05 13:18:07.0,35000000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
830,99010001,35000000000000000830,,2019-01-01 00:00:00.0,,2020-05-12 23:27:54.0,35000000000000000830,350,00,82B337A5-1715-0BA8-E053-0A5F081D3A6E,,2020-07-05 13:18:08.0,35000000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,37000000000000000510,,2015-01-01 00:00:00.0,,2020-05-12 23:25:02.0,Увеличение остатков средств,370,00,27786545-B941-03BA-E053-0A5F081DEC47,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,37000000000000000610,,2015-12-23 00:00:00.0,,2020-05-12 23:28:06.0,Уменьшение остатков средств,370,00,27B4CFD2-EA62-0392-E053-0A5F081D29F4,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38000000000000000510,,2015-12-01 00:00:00.0,,2020-05-12 23:27:01.0,38000000000000000510,380,00,26D969D8-B904-025E-E053-0A5F081DBBDB,,2020-07-05 13:18:07.0,38000000000000000510,0000,2019-08-13 00:00:00.0,00000,1,9500
560,99010001,38000000000000000560,,2018-01-01 00:00:00.0,,2020-05-12 23:26:53.0,38000000000000000560,380,00,675BD89D-E2B0-06EE-E053-0A5F081D1D2B,,2020-07-05 13:18:07.0,38000000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38000000000000000610,,2015-12-17 00:00:00.0,,2020-05-12 23:27:59.0,Уменьшение остатков средств,380,00,27634724-210B-0368-E053-0A5F081D162B,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
660,99010001,38000000000000000660,,2018-01-01 00:00:00.0,,2020-05-12 23:27:40.0,38000000000000000660,380,00,675BD89D-E2B3-06EE-E053-0A5F081D1D2B,,2020-07-05 13:18:08.0,38000000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
730,99010001,38000000000000000730,,2018-01-01 00:00:00.0,,2020-05-12 23:27:36.0,38000000000000000730,380,00,675BD89D-E2B6-06EE-E053-0A5F081D1D2B,,2020-07-05 13:18:08.0,38000000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
830,99010001,38000000000000000830,,2018-01-01 00:00:00.0,,2020-05-12 23:26:57.0,38000000000000000830,380,00,675BD89D-E2B9-06EE-E053-0A5F081D1D2B,,2020-07-05 13:18:07.0,38000000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38400000000000000510,,2010-12-12 00:00:00.0,,2020-05-12 23:27:46.0,Увеличение остатков средств,384,00,9EBD6EFE-26CE-10D7-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38400000000000000560,,2010-12-12 00:00:00.0,,2020-05-12 23:24:53.0,38400000000000000560,384,00,9EBD6EFE-26CC-10D7-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38400000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38400000000000000610,,2014-01-01 00:00:00.0,,2020-05-12 23:24:54.0,Уменьшение остатков средств,384,00,ED646AED-82B6-F000-E043-0A5F081DF000,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38400000000000000660,,2010-12-12 00:00:00.0,,2020-05-12 23:24:57.0,38400000000000000660,384,00,9EBD6EFE-26CB-10D7-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38400000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38400000000000000730,,2010-12-12 00:00:00.0,,2020-05-12 23:25:45.0,38400000000000000730,384,00,9EBD6EFE-26CA-10D7-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38400000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38400000000000000830,,2010-12-12 00:00:00.0,,2020-05-12 23:27:43.0,38400000000000000830,384,00,9EBD6EFE-26C9-10D7-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,38400000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38401050201010000510,,2012-01-01 00:00:00.0,,2020-05-12 23:28:15.0,Увеличение прочих остатков денежных средств федерального бюджета,384,01,B85C84AD-B393-304E-E043-0A5F081D304E,,2020-07-05 13:18:08.0,Увеличение прочих остатков денежных средств федерального бюджета,0000,2019-08-13 00:00:00.0,02010,1,9500
,99010001,38401050201010000610,,2012-01-01 00:00:00.0,,2020-05-12 23:26:51.0,Уменьшение прочих остатков денежных средств федерального бюджета,384,01,B85C84AD-B394-304E-E043-0A5F081D304E,,2020-07-05 13:18:07.0,Уменьшение прочих остатков денежных средств федерального бюджета,0000,2019-08-13 00:00:00.0,02010,1,9500
,99010001,38500000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:08.0,Увеличение остатков средств,385,00,7B77B0E5-8885-4F9E-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38500000000000000560,,2011-02-13 00:00:00.0,,2020-05-12 23:25:55.0,38500000000000000560,385,00,7B77B0E5-8886-4F9E-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38500000000000000560,0000,2011-02-13 00:00:00.0,00000,1,9500
,99010001,38500000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:24:59.0,Уменьшение остатков средств,385,00,7B77B0E5-8887-4F9E-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38500000000000000660,,2011-02-13 00:00:00.0,,2020-05-12 23:25:04.0,38500000000000000660,385,00,7B77B0E5-8888-4F9E-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38500000000000000660,0000,2011-02-13 00:00:00.0,00000,1,9500
,99010001,38500000000000000730,,2011-02-13 00:00:00.0,,2020-05-12 23:28:15.0,38500000000000000730,385,00,7B77B0E5-8889-4F9E-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,38500000000000000730,0000,2011-02-13 00:00:00.0,00000,1,9500
,99010001,38500000000000000830,,2011-02-13 00:00:00.0,,2020-05-12 23:25:03.0,38500000000000000830,385,00,7B77B0E5-888A-4F9E-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38500000000000000830,0000,2011-02-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000000,,2014-01-01 00:00:00.0,,2020-05-12 23:27:43.0,38600000000000000000,386,00,F6C42150-D226-0038-E043-0A5F081D0038,,2020-07-05 13:18:08.0,38600000000000000000,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000510,,2014-01-01 00:00:00.0,,2020-05-12 23:27:07.0,38600000000000000510,386,00,EDF5624C-AFC3-50A8-E043-0A5F081D50A8,,2020-07-05 13:18:07.0,38600000000000000510,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:24:53.0,38600000000000000560,386,00,7105F621-628A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38600000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000610,,2014-01-01 00:00:00.0,,2020-05-12 23:25:14.0,38600000000000000610,386,00,EDF5624C-AFC4-50A8-E043-0A5F081D50A8,,2020-07-05 13:18:07.0,38600000000000000610,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:24:51.0,38600000000000000660,386,00,7105F621-628C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38600000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:28:14.0,38600000000000000730,386,00,7105F621-628D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,38600000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38600000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:52.0,38600000000000000830,386,00,7105F621-628E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,38600000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38800000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:36.0,Увеличение остатков средств,388,00,7105F621-6291-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38800000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:24:51.0,38800000000000000560,388,00,7105F621-6292-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38800000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38800000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:42.0,Уменьшение остатков средств,388,00,7105F621-6293-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38800000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:26:52.0,38800000000000000660,388,00,7105F621-6294-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38800000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
710,99010001,38800000000000000710,,2019-03-06 00:00:00.0,,2020-05-12 23:27:46.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,388,00,8AF81CDD-8095-0544-E053-0A5F081DF87E,,2020-07-05 13:18:08.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,38800000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:27:50.0,38800000000000000730,388,00,7105F621-6295-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,38800000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
810,99010001,38800000000000000810,,2019-01-01 00:00:00.0,,2020-05-12 23:27:51.0,Уменьшение задолженности по внутреннему государственному (муниципальному) долгу,388,00,9829D3F4-A7AD-0752-E053-0A5F081D6A65,,2020-07-05 13:18:08.0,Уменьшение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-01-01 00:00:00.0,00000,1,9500
,99010001,38800000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:26:59.0,38800000000000000830,388,00,7105F621-6296-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,38800000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39200000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:44.0,Увеличение остатков средств,392,00,7105F621-6299-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39200000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:27:52.0,39200000000000000560,392,00,7105F621-629A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,39200000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39200000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:28:06.0,Уменьшение остатков средств,392,00,7105F621-629B-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39200000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:59.0,39200000000000000660,392,00,7105F621-629C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,39200000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39200000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:25:01.0,39200000000000000730,392,00,7105F621-629D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,39200000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39200000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:28:13.0,39200000000000000830,392,00,7105F621-629E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,39200000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39201020000060000710,,2014-01-01 00:00:00.0,,2020-05-12 23:24:48.0,Получение кредитов от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации,392,01,F13EF8D1-64E8-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39201020000060000810,,2014-01-01 00:00:00.0,,2020-05-12 23:24:57.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации",392,01,F13EF8D1-64EA-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,"Погашение кредитов, полученных от кредитных организаций бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,39201030100060000710,,2014-01-01 00:00:00.0,,2020-05-12 23:27:53.0,Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации,392,01,F13EF8D1-64EC-2080-E043-0A5F081D2080,,2020-07-05 13:18:08.0,Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетом Пенсионного фонда Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,01000,1,9500
,99010001,39201030100060000810,,2014-01-01 00:00:00.0,,2020-05-12 23:24:47.0,Погашение бюджетом Пенсионного фонда Российской Федерации кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации,392,01,F13EF8D1-64EE-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,Погашение бюджетом Пенсионного фонда Российской Федерации кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,01000,1,9500
,99010001,39201050101060000510,,2012-01-01 00:00:00.0,,2020-05-12 23:27:10.0,Увеличение остатков денежных средств финансового резерва бюджета Пенсионного фонда Российской Федерации,392,01,B8890175-5BD1-A0C0-E043-0A5F081DA0C0,,2020-07-05 13:18:07.0,Увеличение остатков денежных средств финансового резерва бюджета Пенсионного фонда Российской Федерации,0000,2019-08-13 00:00:00.0,01010,1,9500
,99010001,39201050101060000610,,2014-01-01 00:00:00.0,,2020-05-12 23:24:54.0,Уменьшение остатков денежных средств финансового резерва бюджета Пенсионного фонда Российской Федерации,392,01,F13EF8D1-64F4-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,Уменьшение остатков денежных средств финансового резерва бюджета Пенсионного фонда Российской Федерации,0000,2019-08-13 00:00:00.0,01010,1,9500
,99010001,39201050102060000520,,2012-01-01 00:00:00.0,,2020-05-12 23:26:49.0,"Увеличение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги",392,01,B8890175-5BD3-A0C0-E043-0A5F081DA0C0,,2020-07-05 13:18:07.0,"Увеличение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,01020,1,9500
,99010001,39201050102060000620,,2012-01-01 00:00:00.0,,2020-05-12 23:25:39.0,"Уменьшение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги",392,01,B8890175-5BD4-A0C0-E043-0A5F081DA0C0,,2020-07-05 13:18:07.0,"Уменьшение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,01020,1,9500
,99010001,39201050102080000620,,2014-01-01 00:00:00.0,,2020-05-12 23:27:52.0,"Уменьшение остатков средств финансового резерва бюджета Федерального фонда обязательного медицинского страхования, размещенных в ценные бумаги",392,01,F17B755F-306D-505C-E043-0A5F081D505C,,2020-07-05 13:18:08.0,"Уменьшение остатков средств финансового резерва бюджета Федерального фонда обязательного медицинского страхования, размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,01020,1,9500
,99010001,39201050201060000510,,2014-01-01 00:00:00.0,,2020-05-12 23:26:55.0,Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации,392,01,F13EF8D1-64F0-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации,0000,2019-08-13 00:00:00.0,02010,1,9500
,99010001,39201050201060000610,,2014-01-01 00:00:00.0,,2020-05-12 23:24:50.0,Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации,392,01,F13EF8D1-64F6-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации,0000,2019-08-13 00:00:00.0,02010,1,9500
510,99010001,39201050201060001510,,2016-01-01 00:00:00.0,,2020-05-12 23:28:08.0,Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации (увеличение остатков денежных средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации),392,01,291DE1DA-185D-002E-E053-0A5F081D831C,,2020-07-05 13:18:08.0,Увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации (увеличение остатков денежных средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации),0001,2019-08-13 00:00:00.0,02010,1,9500
610,99010001,39201050201060001610,,2016-01-01 00:00:00.0,,2020-05-12 23:24:51.0,Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации (уменьшение остатков денежных средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации),392,01,291DE1DA-185A-002E-E053-0A5F081D831C,,2020-07-05 13:18:07.0,Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации (уменьшение остатков денежных средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации),0001,2019-08-13 00:00:00.0,02010,1,9500
,99010001,39201050202060000520,,2014-01-01 00:00:00.0,,2020-05-12 23:27:46.0,"Увеличение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги",392,01,F13EF8D1-64F2-2080-E043-0A5F081D2080,,2020-07-05 13:18:08.0,"Увеличение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,02020,1,9500
,99010001,39201050202060000620,,2014-01-01 00:00:00.0,,2020-05-12 23:25:04.0,"Уменьшение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги",392,01,F13EF8D1-64F8-2080-E043-0A5F081D2080,,2020-07-05 13:18:07.0,"Уменьшение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,02020,1,9500
520,99010001,39201050202060001520,,2016-01-01 00:00:00.0,,2020-05-12 23:28:04.0,"Увеличение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги (увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги)",392,01,2A63B8D9-5B11-01AC-E053-0A5F081D630F,,2020-07-05 13:18:08.0,"Увеличение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги (увеличение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги)",0001,2019-08-13 00:00:00.0,02020,1,9500
