m4000,m4308,m4311,m4312,m4405,p0641_01,p0641_02,p0641_03
28307,50,70.5,57.5,7,27.233,27.82,27.601
28308,50,70.5,58.5,7,27.145,27.801,27.596
28309,50,70.5,59.5,7,27.072,27.762,27.6
28200,50,70.5,60.5,7,27.024,27.746,27.588
28201,50,70.5,61.5,7,27.022,27.73,27.587
28202,50,70.5,62.5,7,27.011,27.738,27.57
24691,50,69.87,61.27,7,27.022,27.73,27.587
24692,50,69.92,62.53,7,27.011,27.738,27.57
28296,50,79.5,66.5,8,26.968,27.895,27.646
28298,50,79.5,68.5,8,26.968,27.895,27.646
28299,50,79.5,69.5,8,27.107,27.906,27.673
28190,50,79.5,70.5,8,27.176,27.911,27.687
28191,50,79.5,71.5,8,27.384,27.927,27.727
28192,50,79.5,72.5,8,27.384,27.927,27.727
28193,50,79.5,73.5,8,27.384,27.927,27.727
28287,50,78.5,67.5,8,26.958,27.922,27.658
28288,50,78.5,68.5,8,26.974,27.929,27.664
28289,50,78.5,69.5,8,27.066,27.943,27.691
28180,50,78.5,70.5,8,27.157,27.951,27.703
28182,50,78.5,72.5,8,27.303,27.959,27.675
28183,50,78.5,73.5,8,27.304,27.955,27.667
28184,50,78.5,74.5,8,27.224,27.983,27.608
28278,50,77.5,68.5,8,26.976,27.943,27.672
28279,50,77.5,69.5,8,27.052,27.955,27.697
28170,50,77.5,70.5,8,27.153,27.961,27.707
28171,50,77.5,71.5,8,27.274,27.958,27.709
28172,50,77.5,72.5,8,27.291,27.963,27.667
28173,50,77.5,73.5,8,27.288,27.961,27.655
28174,50,77.5,74.5,8,27.224,27.983,27.608
28268,50,76.933,68.75,8,26.983,27.991,27.698
28269,50,76.5,69.5,8,27.011,27.991,27.715
28160,50,76.5,70.5,8,27.127,27.986,27.715
28146,30,74.5,76.5,9,25.665,27.047,26.423
28044,30,74.5,84.5,9,,27.328,25.879
28045,30,74.883,85.25,9,,27.328,25.879
28337,30,73.5,57.5,9,24.013,27.47,26.203
28338,30,73.5,58.5,9,24.013,27.47,26.203
28232,30,73.5,62.5,9,24.968,27.033,26.367
28233,30,73.5,63.5,9,25.084,27.058,26.46
28234,30,73.5,64.5,9,25.123,27.066,26.491
28235,30,73.5,65.5,9,25.033,27.157,26.59
28021,0,72.05,81.2,5,,,
28236,30,73.5,66.5,9,24.733,27.239,26.579
28237,30,73.5,67.5,9,24.433,27.321,26.568
28238,30,73.5,68.5,9,24.3,27.329,26.519
28239,30,73.5,69.5,9,24.3,27.329,26.519
28034,30,73.833,84.68,9,,27.328,25.879
28326,30,72.5,56.5,9,23.833,27.484,26.255
28327,30,72.5,57.5,9,23.684,27.494,26.298
28328,30,72.5,58.5,9,23.769,27.481,26.348
28329,30,72.5,59.5,9,24.11,27.442,26.38
28220,30,72.5,60.5,9,24.66,27.373,26.426
28221,30,72.5,61.5,9,24.924,27.331,26.405
28222,30,72.5,62.5,9,25.063,27.162,26.438
28223,30,72.5,63.5,9,25.162,27.131,26.465
28224,30,72.5,64.5,9,25.184,27.118,26.498
28225,30,72.5,65.5,9,25.112,27.201,26.581
28226,30,72.5,66.5,9,24.796,27.264,26.574
28227,30,72.5,67.5,9,24.503,27.326,26.573
28228,30,72.5,68.5,9,24.3,27.329,26.519
28315,30,71.97,55.92,9,24.013,27.47,26.203
28317,30,71.5,57.5,9,23.39,27.515,26.383
28318,30,71.5,58.5,9,23.6,27.491,26.428
28319,30,71.5,59.5,9,24.11,27.442,26.38
28210,30,71.5,60.5,9,24.677,27.372,26.429
28211,30,71.5,61.5,9,24.947,27.331,26.423
28212,30,71.5,62.5,9,25.14,27.23,26.496
28213,30,71.5,63.5,9,25.285,27.214,26.52
28214,30,71.5,64.5,9,25.338,27.207,26.569
28215,30,71.5,65.5,9,25.361,27.272,26.649
28216,30,71.5,66.5,9,25.075,27.298,26.632
28217,30,71.5,67.5,9,24.776,27.331,26.626
28307,30,70.5,57.5,9,23.078,27.537,26.473
28308,30,70.5,58.5,9,23.66,27.482,26.464
28309,30,70.5,59.5,9,24.215,27.432,26.375
28200,30,70.5,60.5,9,24.683,27.372,26.43
28201,30,70.5,61.5,9,24.954,27.331,26.428
28202,30,70.5,62.5,9,25.182,27.267,26.528
28203,30,70.5,63.5,9,25.305,27.272,26.491
28204,30,70.5,64.5,9,25.341,27.285,26.496
28205,30,70.5,65.5,9,25.33,27.352,26.498
28206,30,70.5,66.5,9,25.171,27.36,26.518
24691,30,69.87,61.27,9,24.969,27.331,26.44
24692,30,69.92,62.53,9,25.211,27.277,26.55
24693,30,69.75,63.27,9,25.324,27.294,26.501
24694,30,69.5,64.5,9,25.358,27.317,26.487
24695,30,69.5,65.5,9,25.36,27.383,26.466
24696,30,69.5,66.5,9,25.358,27.396,26.484
24697,30,69.5,67.5,9,25.353,27.434,26.537
24687,30,68.983,67.15,9,25.171,27.501,26.346
28298,30,79.5,68.5,10,27.083,27.592,27.41
28299,30,79.5,69.5,10,27.01,27.576,27.399
28190,30,79.5,70.5,10,26.865,27.543,27.376
28191,30,79.5,71.5,10,26.865,27.543,27.376
28287,30,78.5,67.5,10,27.164,27.665,27.382
28288,30,78.5,68.5,10,26.983,27.607,27.351
28289,30,78.5,69.5,10,26.928,27.588,27.331
28180,30,78.5,70.5,10,26.766,27.533,27.27
28182,30,78.5,72.5,10,26.739,27.508,27.045
28183,30,78.5,73.5,10,26.884,27.551,26.963
28278,30,77.5,68.5,10,26.95,27.612,27.332
28279,30,77.5,69.5,10,26.9,27.592,27.309
28170,30,77.5,70.5,10,26.742,27.53,27.243
28171,30,77.5,71.5,10,26.765,27.527,27.138
28172,30,77.5,72.5,10,26.739,27.509,27.045
28173,30,77.5,73.5,10,26.884,27.551,26.963
28268,30,76.933,68.75,10,26.818,27.632,27.254
28269,30,76.5,69.5,10,26.794,27.607,27.225
28160,30,76.5,70.5,10,26.689,27.529,27.164
28161,30,76.5,71.5,10,26.751,27.526,27.076
28162,30,76.5,72.5,10,26.753,27.51,27.03
28163,30,76.5,73.5,10,26.884,27.551,26.963
28252,30,75.0,62.833,10,26.04,27.428,27.096
28253,30,75.5,63.5,10,25.394,27.345,26.976
28254,30,75.5,64.5,10,24.801,27.266,26.85
28255,30,75.5,65.5,10,24.082,27.145,26.37
28256,30,75.5,66.5,10,23.832,27.06,25.662
28258,30,75.5,68.5,10,25.676,27.402,26.356
28259,30,75.5,69.5,10,26.296,27.514,26.834
28150,30,75.5,70.5,10,26.683,27.531,27.146
28151,30,75.5,71.5,10,26.752,27.527,27.064
28152,30,75.5,72.5,10,26.76,27.511,27.022
28153,30,75.5,73.5,10,26.884,27.551,26.963
28158,30,75.5,78.5,10,,25.459,23.92
28159,30,75.5,79.5,10,,25.459,23.92
28050,30,75.5,80.5,10,,25.459,23.92
28051,30,75.5,81.5,10,,25.459,23.92
28052,30,75.5,82.5,10,,25.459,23.92
28240,30,74.5,60.5,10,26.098,27.372,26.922
28241,30,74.5,61.5,10,26.018,27.351,26.867
28242,30,74.5,62.5,10,25.856,27.289,26.752
28243,30,74.5,63.5,10,25.43,27.226,26.703
28244,30,74.5,64.5,10,24.894,27.2,26.704
28245,30,74.5,65.5,10,24.224,27.148,26.344
28246,30,74.5,66.5,10,23.84,27.11,25.735
28247,30,74.5,67.5,10,24.057,27.156,25.405
28248,30,74.5,68.5,10,24.568,27.241,25.617
28249,30,74.5,69.5,10,25.419,27.387,26.224
28140,30,74.5,70.5,10,26.665,27.536,27.094
28141,30,74.5,71.5,10,26.755,27.53,27.03
28142,30,74.5,72.5,10,26.781,27.514,27.0
28143,30,74.5,73.5,10,26.884,27.551,26.963
28148,30,74.5,78.5,10,,25.459,23.92
28149,30,74.5,79.5,10,,25.459,23.92
28040,30,74.5,80.5,10,,25.459,23.92
28041,30,74.5,81.5,10,,25.459,23.92
28042,30,74.5,82.5,10,,25.459,23.92
28337,30,73.5,57.5,10,25.133,27.281,26.787
28338,30,73.5,58.5,10,25.543,27.258,26.779
28339,30,73.5,59.5,10,26.082,27.332,26.869
28230,30,73.5,60.5,10,26.131,27.347,26.858
28231,30,73.5,61.5,10,26.012,27.321,26.794
28232,30,73.5,62.5,10,25.816,27.257,26.674
28233,30,73.5,63.5,10,25.441,27.192,26.634
28234,30,73.5,64.5,10,24.949,27.15,26.615
28235,30,73.5,65.5,10,24.319,27.101,26.286
28236,30,73.5,66.5,10,23.89,27.085,25.72
28237,30,73.5,67.5,10,23.639,27.074,25.164
28238,30,73.5,68.5,10,23.526,27.07,24.916
28239,30,73.5,69.5,10,23.526,27.07,24.916
28138,30,73.5,78.5,10,,25.459,23.92
28139,30,73.5,79.5,10,,25.459,23.92
28030,30,73.183,80.017,10,,25.459,23.92
28031,30,73.657,81.4,10,,25.459,23.92
28161,50,76.5,71.5,8,27.209,27.977,27.695
28162,50,76.5,72.5,8,27.262,27.975,27.649
28163,50,76.5,73.5,8,27.251,27.974,27.628
28164,50,76.5,74.5,8,27.224,27.983,27.608
28252,50,75.0,62.833,8,27.387,27.875,27.434
28253,50,75.5,63.5,8,27.387,27.875,27.434
28254,50,75.5,64.5,8,27.387,27.875,27.434
28258,50,75.5,68.5,8,26.984,27.997,27.701
28259,50,75.5,69.5,8,27.003,27.996,27.717
28150,50,75.5,70.5,8,27.118,27.99,27.716
28151,50,75.5,71.5,8,27.195,27.981,27.692
28152,50,75.5,72.5,8,27.255,27.978,27.645
28153,50,75.5,73.5,8,27.244,27.976,27.623
28154,50,75.5,74.5,8,27.224,27.983,27.608
28240,50,74.5,60.5,8,27.387,27.875,27.434
28241,50,74.5,61.5,8,27.387,27.875,27.434
28242,50,74.5,62.5,8,27.387,27.875,27.434
28243,50,74.5,63.5,8,27.387,27.875,27.434
28244,50,74.5,64.5,8,27.242,27.716,27.338
28245,50,74.5,65.5,8,26.953,27.397,27.146
28246,50,74.5,66.5,8,26.953,27.397,27.146
28247,50,74.5,67.5,8,26.943,27.604,27.331
28248,50,74.5,68.5,8,26.974,27.808,27.523
28249,50,74.5,69.5,8,26.981,28.012,27.725
28140,50,74.5,70.5,8,27.092,28.003,27.718
28141,50,74.5,71.5,8,27.151,27.994,27.681
28142,50,74.5,72.5,8,27.235,27.986,27.633
28143,50,74.5,73.5,8,27.224,27.983,27.608
28144,50,74.5,74.5,8,27.224,27.983,27.608
28337,50,73.5,57.5,8,27.307,27.508,27.477
28338,50,73.5,58.5,8,27.286,27.514,27.458
28339,50,73.5,59.5,8,27.28,27.516,27.451
28230,50,73.5,60.5,8,27.322,27.699,27.432
28231,50,73.5,61.5,8,27.358,27.8,27.432
28232,50,73.5,62.5,8,27.378,27.856,27.432
28233,50,73.5,63.5,8,27.387,27.875,27.434
28234,50,73.5,64.5,8,27.213,27.684,27.319
28235,50,73.5,65.5,8,26.953,27.397,27.146
28236,50,73.5,66.5,8,26.953,27.397,27.146
28237,50,73.5,67.5,8,26.953,27.397,27.146
28238,50,73.5,68.5,8,26.953,27.397,27.146
28326,50,72.5,56.5,8,26.467,27.849,27.65
28327,50,72.5,57.5,8,26.887,27.679,27.563
28328,50,72.5,58.5,8,26.982,27.641,27.524
28329,50,72.5,59.5,8,27.135,27.586,27.47
28220,50,72.5,60.5,8,27.192,27.656,27.432
28221,50,72.5,61.5,8,27.226,27.748,27.41
28222,50,72.5,62.5,8,27.277,27.822,27.412
28223,50,72.5,63.5,8,27.298,27.862,27.412
28224,50,72.5,64.5,8,27.127,27.588,27.261
28225,50,72.5,65.5,8,26.953,27.397,27.146
28226,50,72.5,66.5,8,26.953,27.397,27.146
28227,50,72.5,67.5,8,26.953,27.397,27.146
28228,50,72.5,68.5,8,26.953,27.397,27.146
28317,50,71.5,57.5,8,26.803,27.713,27.581
28318,50,71.5,58.5,8,26.906,27.673,27.541
28319,50,71.5,59.5,8,27.087,27.609,27.477
28210,50,71.5,60.5,8,27.119,27.632,27.432
28211,50,71.5,61.5,8,27.123,27.707,27.393
28212,50,71.5,62.5,8,27.147,27.777,27.387
28213,50,71.5,63.5,8,27.164,27.843,27.378
28214,50,71.5,64.5,8,27.098,27.556,27.242
28215,50,71.5,65.5,8,26.953,27.397,27.146
28216,50,71.5,66.5,8,26.953,27.397,27.146
28217,50,71.5,67.5,8,26.953,27.397,27.146
28307,50,70.5,57.5,8,26.677,27.764,27.606
28308,50,70.5,58.5,8,26.768,27.733,27.566
28309,50,70.5,59.5,8,26.948,27.684,27.485
28200,50,70.5,60.5,8,26.979,27.693,27.435
28201,50,70.5,61.5,8,26.996,27.733,27.372
28202,50,70.5,62.5,8,26.971,27.76,27.356
28203,50,70.5,63.5,8,26.941,27.811,27.322
28204,50,70.5,64.5,8,26.953,27.397,27.146
28205,50,70.5,65.5,8,26.953,27.397,27.146
28206,50,70.5,66.5,8,26.953,27.397,27.146
24691,50,69.87,61.27,8,26.982,27.743,27.37
24692,50,69.92,62.53,8,26.963,27.766,27.355
24693,50,69.75,63.27,8,26.941,27.811,27.322
28296,50,79.5,66.5,9,27.687,27.95,27.804
28298,50,79.5,68.5,9,27.59,27.941,27.747
28299,50,79.5,69.5,9,27.589,27.928,27.76
28190,50,79.5,70.5,9,27.492,27.906,27.716
28191,50,79.5,71.5,9,27.465,27.874,27.745
28192,50,79.5,72.5,9,27.397,27.858,27.726
28193,50,79.5,73.5,9,27.061,27.779,27.63
28194,50,79.5,74.5,9,26.724,27.701,27.534
28196,50,79.45,76.68,9,26.77,27.799,27.585
28287,50,78.5,67.5,9,27.615,27.936,27.784
28288,50,78.5,68.5,9,27.474,27.919,27.728
28289,50,78.5,69.5,9,27.439,27.91,27.735
28180,50,78.5,70.5,9,27.29,27.884,27.693
28182,50,78.5,72.5,9,27.034,27.748,27.543
28183,50,78.5,73.5,9,26.915,27.689,27.486
28184,50,78.5,74.5,9,26.738,27.622,27.396
28186,50,78.5,76.5,9,26.781,27.762,27.541
28278,50,77.5,68.5,9,27.332,27.897,27.684
28279,50,77.5,69.5,9,27.31,27.893,27.699
28170,50,77.5,70.5,9,27.24,27.878,27.687
28171,50,77.5,71.5,9,27.201,27.849,27.67
28172,50,77.5,72.5,9,26.982,27.733,27.517
28173,50,77.5,73.5,9,26.879,27.667,27.451
28174,50,77.5,74.5,9,26.74,27.61,27.376
28175,50,77.5,75.5,9,26.779,27.705,27.489
28176,50,77.5,76.5,9,26.789,27.778,27.549
28268,50,76.933,68.75,9,27.147,27.854,27.678
28269,50,76.5,69.5,9,27.154,27.872,27.691
28160,50,76.5,70.5,9,27.078,27.861,27.665
28161,50,76.5,71.5,9,27.038,27.834,27.624
28162,50,76.5,72.5,9,26.858,27.703,27.464
28163,50,76.5,73.5,9,26.806,27.612,27.363
28164,50,76.5,74.5,9,26.759,27.557,27.3
28165,50,76.5,75.5,9,26.81,27.632,27.396
28166,50,76.5,76.5,9,26.805,27.722,27.483
28167,50,76.5,77.5,9,26.785,27.832,27.602
28168,50,76.5,78.5,9,26.816,27.897,27.636
28252,50,75.0,62.833,9,27.07,27.751,27.297
28258,50,75.5,68.5,9,27.1,27.844,27.673
28259,50,75.5,69.5,9,27.111,27.866,27.686
28150,50,75.5,70.5,9,27.039,27.857,27.659
28151,50,75.5,71.5,9,26.999,27.83,27.614
28152,50,75.5,72.5,9,26.831,27.699,27.455
28153,50,75.5,73.5,9,26.8,27.603,27.349
28154,50,75.5,74.5,9,26.766,27.538,27.276
28155,50,75.5,75.5,9,26.822,27.598,27.354
28156,50,75.5,76.5,9,26.815,27.711,27.465
28157,50,75.5,77.5,9,26.793,27.848,27.611
28158,50,75.5,78.5,9,26.816,27.897,27.636
28240,50,74.5,60.5,9,27.07,27.751,27.297
28241,50,74.5,61.5,9,27.07,27.751,27.297
28242,50,74.5,62.5,9,27.07,27.751,27.297
28247,50,74.5,67.5,9,27.122,27.819,27.697
28248,50,74.5,68.5,9,27.041,27.826,27.687
28249,50,74.5,69.5,9,27.038,27.856,27.691
28140,50,74.5,70.5,9,26.923,27.846,27.641
28141,50,74.5,71.5,9,26.885,27.819,27.582
28142,50,74.5,72.5,9,26.751,27.687,27.428
28143,50,74.5,73.5,9,26.782,27.577,27.308
28144,50,74.5,74.5,9,26.79,27.48,27.203
28145,50,74.5,75.5,9,26.87,27.462,27.186
28146,50,74.5,76.5,9,26.87,27.462,27.186
28338,50,73.5,58.5,9,27.07,27.751,27.297
28339,50,73.5,59.5,9,27.07,27.751,27.297
28230,50,73.5,60.5,9,27.07,27.751,27.297
28231,50,73.5,61.5,9,27.07,27.751,27.297
28022,0,72.083,82.15,5,,,
28232,50,73.5,62.5,9,27.07,27.751,27.297
28326,50,72.5,56.5,9,26.321,27.789,27.325
28327,50,72.5,57.5,9,26.308,27.763,27.298
28328,50,72.5,58.5,9,26.578,27.734,27.283
28329,50,72.5,59.5,9,26.708,27.712,27.279
28220,50,72.5,60.5,9,26.783,27.702,27.295
28221,50,72.5,61.5,9,26.796,27.695,27.306
28222,50,72.5,62.5,9,26.796,27.69,27.324
28317,50,71.5,57.5,9,26.308,27.763,27.298
28318,50,71.5,58.5,9,26.367,27.727,27.276
28319,50,71.5,59.5,9,26.437,27.683,27.265
28210,50,71.5,60.5,9,26.458,27.645,27.29
28211,50,71.5,61.5,9,26.335,27.599,27.315
28212,50,71.5,62.5,9,26.067,27.535,27.342
28213,50,71.5,63.5,9,25.557,27.428,27.339
28214,50,71.5,64.5,9,25.557,27.428,27.339
28307,50,70.5,57.5,9,26.308,27.763,27.298
28308,50,70.5,58.5,9,26.234,27.711,27.266
28309,50,70.5,59.5,9,26.217,27.65,27.252
28200,50,70.5,60.5,9,26.133,27.588,27.286
28201,50,70.5,61.5,9,25.989,27.528,27.323
28202,50,70.5,62.5,9,25.755,27.468,27.35
28203,50,70.5,63.5,9,25.557,27.428,27.339
28204,50,70.5,64.5,9,25.557,27.428,27.339
24691,50,69.87,61.27,9,25.902,27.509,27.322
24692,50,69.92,62.53,9,25.672,27.451,27.346
24693,50,69.75,63.27,9,25.557,27.428,27.339
24694,50,69.5,64.5,9,25.557,27.428,27.339
28298,50,79.5,68.5,10,27.094,27.842,27.673
28299,50,79.5,69.5,10,27.094,27.842,27.673
28190,50,79.5,70.5,10,27.094,27.842,27.673
28191,50,79.5,71.5,10,27.094,27.842,27.673
28287,50,78.5,67.5,10,26.969,27.764,27.344
28288,50,78.5,68.5,10,27.002,27.799,27.514
28289,50,78.5,69.5,10,27.011,27.803,27.527
28180,50,78.5,70.5,10,27.007,27.805,27.548
28182,50,78.5,72.5,10,26.966,27.749,27.279
28183,50,78.5,73.5,10,26.983,27.72,27.111
28278,50,77.5,68.5,10,26.984,27.791,27.482
28279,50,77.5,69.5,10,26.99,27.793,27.491
28170,50,77.5,70.5,10,26.985,27.796,27.517
28171,50,77.5,71.5,10,26.981,27.769,27.376
28172,50,77.5,72.5,10,26.966,27.749,27.279
28173,50,77.5,73.5,10,26.983,27.72,27.111
28268,50,76.933,68.75,10,26.944,27.774,27.422
28269,50,76.5,69.5,10,26.942,27.771,27.412
28160,50,76.5,70.5,10,26.927,27.772,27.434
28161,50,76.5,71.5,10,26.949,27.751,27.304
28162,50,76.5,72.5,10,26.954,27.743,27.26
28163,50,76.5,73.5,10,26.983,27.72,27.111
28252,50,75.0,62.833,10,27.381,27.619,27.464
28258,50,75.5,68.5,10,26.938,27.772,27.416
28259,50,75.5,69.5,10,26.935,27.769,27.404
28150,50,75.5,70.5,10,26.917,27.768,27.419
28151,50,75.5,71.5,10,26.942,27.748,27.293
28152,50,75.5,72.5,10,26.948,27.741,27.251
28153,50,75.5,73.5,10,26.983,27.72,27.111
28240,50,74.5,60.5,10,27.381,27.619,27.464
28241,50,74.5,61.5,10,27.381,27.619,27.464
28242,50,74.5,62.5,10,27.381,27.619,27.464
28244,50,74.5,64.5,10,26.762,27.233,26.974
28245,50,74.5,65.5,10,26.762,27.233,26.974
28246,50,74.5,66.5,10,26.762,27.233,26.974
28247,50,74.5,67.5,10,26.831,27.41,27.097
28248,50,74.5,68.5,10,26.867,27.588,27.256
28249,50,74.5,69.5,10,26.915,27.761,27.377
28140,50,74.5,70.5,10,26.884,27.754,27.374
28141,50,74.5,71.5,10,26.922,27.739,27.261
28142,50,74.5,72.5,10,26.93,27.733,27.222
28143,50,74.5,73.5,10,26.983,27.72,27.111
28338,50,73.5,58.5,10,27.258,27.618,27.382
28339,50,73.5,59.5,10,27.283,27.619,27.398
28230,50,73.5,60.5,10,27.289,27.619,27.402
28231,50,73.5,61.5,10,27.276,27.625,27.424
28232,50,73.5,62.5,10,27.235,27.635,27.451
28233,50,73.5,63.5,10,27.14,27.66,27.515
28234,50,73.5,64.5,10,26.951,27.447,27.244
28235,50,73.5,65.5,10,26.838,27.318,27.082
28236,50,73.5,66.5,10,26.762,27.233,26.974
28237,50,73.5,67.5,10,26.762,27.233,26.974
28238,50,73.5,68.5,10,26.762,27.233,26.974
28326,50,72.5,56.5,10,25.661,28.217,26.713
28327,50,72.5,57.5,10,25.661,28.217,26.713
28328,50,72.5,58.5,10,26.423,27.918,27.022
28329,50,72.5,59.5,10,26.696,27.736,27.191
28220,50,72.5,60.5,10,26.798,27.632,27.269
28221,50,72.5,61.5,10,26.68,27.589,27.303
28222,50,72.5,62.5,10,26.599,27.586,27.31
28112,0,71.5,72.5,5,,,
28223,50,72.5,63.5,10,26.65,27.59,27.367
28224,50,72.5,64.5,10,26.641,27.453,27.22
28225,50,72.5,65.5,10,26.699,27.337,27.097
28226,50,72.5,66.5,10,26.69,27.245,26.986
28227,50,72.5,67.5,10,26.762,27.233,26.974
28228,50,72.5,68.5,10,26.762,27.233,26.974
28317,50,71.5,57.5,10,25.661,28.217,26.713
28318,50,71.5,58.5,10,26.047,28.046,26.857
28319,50,71.5,59.5,10,26.244,27.824,27.027
28210,50,71.5,60.5,10,26.297,27.645,27.128
28211,50,71.5,61.5,10,26.216,27.562,27.208
28212,50,71.5,62.5,10,26.246,27.559,27.232
28213,50,71.5,63.5,10,26.486,27.567,27.317
28214,50,71.5,64.5,10,26.418,27.492,27.248
28215,50,71.5,65.5,10,26.508,27.401,27.166
28216,50,71.5,66.5,10,26.483,27.279,27.02
28217,50,71.5,67.5,10,26.762,27.233,26.974
28307,50,70.5,57.5,10,25.661,28.217,26.713
28308,50,70.5,58.5,10,25.836,28.131,26.773
28309,50,70.5,59.5,10,25.784,27.881,26.943
28200,50,70.5,60.5,10,25.622,27.679,27.018
28201,50,70.5,61.5,10,25.521,27.508,27.113
28202,50,70.5,62.5,10,25.634,27.499,27.095
28203,50,70.5,63.5,10,26.04,27.503,27.182
28204,50,70.5,64.5,10,26.009,27.472,27.187
28205,50,70.5,65.5,10,26.156,27.428,27.18
28206,50,70.5,66.5,10,26.111,27.34,27.082
24691,75,69.87,61.27,8,27.256,27.837,27.608
24692,75,69.92,62.53,8,27.247,27.846,27.609
24693,75,69.75,63.27,8,27.219,27.87,27.612
28296,75,79.5,66.5,9,27.838,27.948,27.899
28298,75,79.5,68.5,9,27.812,27.988,27.907
28299,75,79.5,69.5,9,27.811,28.007,27.919
28190,75,79.5,70.5,9,27.819,28.067,27.928
28191,75,79.5,71.5,9,27.819,28.091,27.92
28192,75,79.5,72.5,9,27.843,28.123,27.913
28193,75,79.5,73.5,9,27.839,28.046,27.91
28194,75,79.5,74.5,9,27.853,28.026,27.913
28196,75,79.45,76.68,9,27.234,28.0,27.921
28287,75,78.5,67.5,9,27.811,27.958,27.895
28288,75,78.5,68.5,9,27.762,27.984,27.897
28289,75,78.5,69.5,9,27.738,28.001,27.905
28180,75,78.5,70.5,9,27.691,28.049,27.906
28182,75,78.5,72.5,9,27.691,28.096,27.884
28183,75,78.5,73.5,9,27.755,28.04,27.893
28184,75,78.5,74.5,9,27.703,28.021,27.902
28186,75,78.5,76.5,9,27.234,28.0,27.921
28278,75,77.5,68.5,9,27.673,27.968,27.872
28279,75,77.5,69.5,9,27.619,27.984,27.876
28170,75,77.5,70.5,9,27.502,28.001,27.869
28171,75,77.5,71.5,9,27.465,28.01,27.854
28172,75,77.5,72.5,9,27.371,28.005,27.82
28173,75,77.5,73.5,9,27.507,27.994,27.84
28174,75,77.5,74.5,9,27.435,27.988,27.865
28175,75,77.5,75.5,9,27.408,27.989,27.919
28176,75,77.5,76.5,9,27.234,28.0,27.921
28268,75,76.933,68.75,9,27.58,27.967,27.862
28269,75,76.5,69.5,9,27.519,27.986,27.865
28160,75,76.5,70.5,9,27.338,28.001,27.847
28161,75,76.5,71.5,9,27.278,27.995,27.822
28162,75,76.5,72.5,9,27.104,27.954,27.768
28163,75,76.5,73.5,9,27.181,27.939,27.77
28164,75,76.5,74.5,9,27.156,27.946,27.813
28165,75,76.5,75.5,9,27.355,27.995,27.92
28166,75,76.5,76.5,9,27.234,28.0,27.921
28167,75,76.5,77.5,9,27.234,28.0,27.921
28168,75,76.5,78.5,9,27.234,28.0,27.921
28258,75,75.5,68.5,9,27.551,27.964,27.858
28259,75,75.5,69.5,9,27.483,27.985,27.859
28150,75,75.5,70.5,9,27.268,27.992,27.836
28151,75,75.5,71.5,9,27.188,27.976,27.806
28152,75,75.5,72.5,9,26.938,27.906,27.734
28153,75,75.5,73.5,9,26.879,27.874,27.706
28154,75,75.5,74.5,9,26.81,27.879,27.74
28155,75,75.5,75.5,9,27.234,28.0,27.921
28156,75,75.5,76.5,9,27.234,28.0,27.921
28157,75,75.5,77.5,9,27.234,28.0,27.921
28158,75,75.5,78.5,9,27.234,28.0,27.921
28247,75,74.5,67.5,9,27.724,27.947,27.871
28248,75,74.5,68.5,9,27.526,27.965,27.861
28249,75,74.5,69.5,9,27.441,27.991,27.859
28140,75,74.5,70.5,9,27.169,27.999,27.825
28141,75,74.5,71.5,9,27.09,27.979,27.79
28142,75,74.5,72.5,9,26.865,27.904,27.721
28143,75,74.5,73.5,9,26.845,27.871,27.698
28144,75,74.5,74.5,9,26.598,27.818,27.649
28232,75,73.5,62.5,9,27.59,27.637,27.61
28233,75,73.5,63.5,9,27.59,27.637,27.61
28113,0,71.083,73.567,5,,,
28234,75,73.5,64.5,9,27.59,27.637,27.61
28235,75,73.5,65.5,9,27.59,27.637,27.61
28236,75,73.5,66.5,9,27.59,27.637,27.61
28326,75,72.5,56.5,9,26.684,27.827,27.606
28327,75,72.5,57.5,9,26.688,27.816,27.59
28328,75,72.5,58.5,9,26.628,27.796,27.563
28329,75,72.5,59.5,9,26.623,27.767,27.531
28220,75,72.5,60.5,9,26.602,27.737,27.509
28221,75,72.5,61.5,9,26.649,27.728,27.509
28222,75,72.5,62.5,9,27.27,27.663,27.576
28223,75,72.5,63.5,9,27.59,27.637,27.61
28224,75,72.5,64.5,9,27.59,27.637,27.61
28225,75,72.5,65.5,9,27.59,27.637,27.61
28226,75,72.5,66.5,9,27.59,27.637,27.61
28317,75,71.5,57.5,9,26.688,27.816,27.59
28318,75,71.5,58.5,9,26.628,27.796,27.563
28319,75,71.5,59.5,9,26.623,27.767,27.531
28210,75,71.5,60.5,9,26.564,27.726,27.48
28211,75,71.5,61.5,9,26.512,27.684,27.404
28212,75,71.5,62.5,9,26.881,27.637,27.435
28213,75,71.5,63.5,9,27.289,27.624,27.514
28214,75,71.5,64.5,9,27.512,27.634,27.585
28215,75,71.5,65.5,9,27.59,27.637,27.61
28216,75,71.5,66.5,9,27.59,27.637,27.61
28307,75,70.5,57.5,9,26.688,27.816,27.59
28308,75,70.5,58.5,9,26.61,27.79,27.556
28309,75,70.5,59.5,9,26.614,27.762,27.526
28200,75,70.5,60.5,9,26.552,27.722,27.47
28201,75,70.5,61.5,9,26.477,27.673,27.378
28202,75,70.5,62.5,9,26.558,27.623,27.331
28203,75,70.5,63.5,9,26.887,27.607,27.385
28204,75,70.5,64.5,9,27.289,27.624,27.514
28205,75,70.5,65.5,9,27.59,27.637,27.61
