asn,country_code,description,linked_asn,name,type
201429,RU,Transavtoliz LLC,50340,Transavtoliz-AS,ipv4
212575,RU,InfoTeCS Internet Trust JSC,50340,IITRUST-AS,ipv4
57541,RU,INTER LLC,50340,INTER-AS,ipv4
196682,UA,FLP Kochenov Aleksej Vladislavovich,50340,UADOMEN-AS,ipv4
44661,RU,STD Petrovich LLC,50340,PETROVICH-AS,ipv4
209684,RU,Action-digital LLC,50340,ACTION-DIGITAL,ipv4
206027,RU,Freight Link OJSC,50340,FREIGHT-LINK-AS,ipv4
57898,RU,DNS Retail Ltd.,50340,ASCOMPUTERTRADE,ipv4
15967,PL,Nazwa.pl Sp.z.o.o.,50340,NAZWAPL,ipv4
42993,ME,DGTL CAPITAL ME D.O.O.,50340,BANKSYS-AS,ipv6
41706,RU,Rosneft,50374,ROSNEFT-AS,ipv4
202984,RU,TEAM-HOST AS RU,50384,team-host,ipv4
196750,RU,SETI WEBA LTD,50384,SETI-WEBA,ipv4
25478,RU,iHome LLC,50384,IHOME-AS,ipv4
198185,RU,LigaLink ISP,50384,LIGALINK-AS,ipv4
44964,RU,DATAPLANET Ltd.,50384,dapl,ipv6
49932,RU,State Autonomous Institution of Khakass Republic Center of Informatization and New Technologies of Khakass Republic,50427,R19-AS,ipv4
50022,CZ,Kristelecom Ltd.,50427,ORIONNET-MNSK,ipv4
51054,RU,"OOO ""TransKom""",50466,TRANSCOM-AS,ipv4
197298,RU,Multifunctional Telecommunications Systems LTD,50477,ATEL-LTDR,ipv4
44507,RU,OJSC Kostroma Municipal Telephone Network,50477,KMTN-AS,ipv4
205062,RU,LightPort Ltd,50477,LIGHTPORTALAKAN,ipv4
201294,RU,Interkonekt CJSC,50477,Interkonekt-AS,ipv4
42551,RU,TALTEL LLC,50477,TALTEL-AS,ipv4
57432,RU,Kostromskoi zavod avtokomponentov CJSC,50477,MOTORDETAL-AS,ipv4
34665,RU,Petersburg Internet Network ltd.,50509,PINDC-AS,ipv4
44050,RU,Petersburg Internet Network ltd.,50509,PIN-AS,ipv4
198610,RU,Beget LLC,50509,BEGET-AS,ipv4
41909,EE,PINVDS OU,50509,PINVDS,ipv4
49304,RU,Grizable Ltd,50509,GRIZABLE,ipv4
62415,RU,Marktel LLC,50509,marktel,ipv4
44068,RU,Arbital ISP,50509,ARBITAL-AS,ipv4
5433,RU,ROKSON-NW,50509,ROKSON-AS,ipv4
45054,RU,METROBIT Ltd.,50509,Metrobit-AS,ipv4
57246,RU,WellTelecom LLC,50509,WellTelecom,ipv4
203004,RU,GlavTel ltd,50509,GLAVTEL,ipv4
48416,RU,"Information Network, LLC",50509,INFOLAN-AS,ipv4
50488,RU,"Utelcom, St.Petersburg, Russia",50509,UTELCOM,ipv4
206804,EE,EstNOC OY,50509,EstNOC-AS,ipv4
209059,RU,Dji Com Ltd.,50509,GCOM-AS,ipv4
62251,RU,Dremuchij Les Ltd,50509,DREAMLESS-AS,ipv4
31503,RU,Master IT Ltd.,50509,ASMasterIT,ipv4
205226,RU,MediaNet LLC,50509,MediaNet_AS,ipv4
50538,RU,"OOO ""Petrosvyaz""",50509,Petros,ipv4
42149,RU,Servis Telecom Ltd.,50509,SRVTEL,ipv4
13215,RU,CJSC TK Convey Plus,50509,CPLUS1-AS,ipv4
42511,UA,"StationNet, BIZBI, Internet.Bizbi",50509,STATION-AS,ipv4
3180,RU,Smart Media Systems Ltd.,50509,SMARTMS-AS,ipv4
47968,RU,Delovaya Svyaz Ltd.,50509,DELOVAYA-SVYAZ-AS,ipv4
208992,RU,Axatel LLC,50509,Axatel-as,ipv4
48257,RU,Computer information technology Ltd.,50509,SATNETSPB,ipv4
51408,RU,OOO Sirius-Project,50509,SIRIUS-AS,ipv4
207415,RU,INTEGROS VIDEO LAYER LTD,50509,INTEGROS-AS,ipv4
34665,RU,Petersburg Internet Network ltd.,50509,PINDC-AS,ipv6
44050,RU,Petersburg Internet Network ltd.,50509,PIN-AS,ipv6
44068,RU,Arbital ISP,50509,ARBITAL-AS,ipv6
203004,RU,GlavTel ltd,50509,GLAVTEL,ipv6
13215,RU,CJSC TK Convey Plus,50509,CPLUS1-AS,ipv6
61308,RU,PVONET LTD,50549,PVONET-AS,ipv4
9113,RU,VLANT LLC,50626,VLANT-AS,ipv4
65003,,,50676,,ipv4
35257,RU,"OOO ""INSTITUTE FOR FINANCIAL STUDIES""",50677,MIFS-AS,ipv4
39575,RU,Makroregion Center,50691,SIBINTEK-MR-CENTER-AS,ipv4
59792,RU,OOO MAGAZIN MALOGO KREDITOVANIYA,50716,MMK-AS,ipv4
24762,RU,"DATAMAX-M, LLC",50740,NATIONTEL,ipv4
50600,RU,I-NET Ltd.,50771,INET-AS,ipv4
197120,RU,LanInterCom LLC,50771,LANINTERCOM-AS,ipv4
57953,RU,"OJSC ""Setevaya kompaniya""",50859,GRIDCOM-RT-AS,ipv4
39735,RU,"""Permtelecom"" Ltd",50923,RU-Permtelecom,ipv4
44811,RU,JSC Avantel,50923,AVANTEL-NIZHNEVARTOVSK-ASN,ipv4
204077,RU,Severnye volokonno-opticheskie sistemy Ltd.,50923,SVOS,ipv4
15599,RU,JSC Avantel,50923,AVANTEL-NEFTEUGANSK-ASN,ipv4
48873,RU,as-proxi-com,50923,proxi-com,ipv4
57363,RU,CDNvideo LLC,50923,CDNvideo-AS,ipv4
202136,RU,"""A-Siti"" Limited Liability Company",50923,A-Siti-AS,ipv4
51028,RU,Zummer LLC,50923,SVOLS-AS,ipv4
39735,RU,"""Permtelecom"" Ltd",50923,RU-Permtelecom,ipv6
15599,RU,JSC Avantel,50923,AVANTEL-NEFTEUGANSK-ASN,ipv6
202136,RU,"""A-Siti"" Limited Liability Company",50923,A-Siti-AS,ipv6
48758,RU,Fibrenet Ltd,50928,FIBRENET-AS,ipv4
41311,RU,"Center of Connection, Informatic and Telecommunication LLC",50928,CSIT-AS,ipv4
51086,RU,SCATPLUS Ltd.,50928,SCATPLUS-AS,ipv4
12418,RU,Quantum CJSC,50928,QUANTUM,ipv4
39121,RU,Eniseyneftegas Territorial Industrial Technical Management of Communication LLC,50928,TPTUS-AS,ipv4
47117,RU,Sibline Ltd.,50928,SIBLINE-AS,ipv4
5567,RU,National Research Tomsk Polytechnic University,50928,AS5567,ipv4
203163,RU,OOO Internet 04,50928,INTERNET04-AS,ipv4
41411,RU,ROO RA v sfere IT Lokalnaya set,50928,LNRA-AS,ipv4
9078,RU,Sibirskie Innovacionnye Sistemy Ltd,50928,SIBIS-AS,ipv4
42048,RU,Siberian Federal University,50928,SFU-AS,ipv4
209179,RU,Wi-fi Dom Ltd.,50928,WI-FI-DOM-AS,ipv4
60361,RU,BrokerCreditService Ltd.,50928,BCS-QUIK-AS,ipv4
203784,RU,Fiber Telecom Ltd,50928,FiberTelecom-AS,ipv4
59591,RU,WIRENET LLC,50928,WIRENET_AS,ipv4
50725,RU,PJSC Rosseti Siberia,50928,MRSK-AS,ipv4
49932,RU,State Autonomous Institution of Khakass Republic Center of Informatization and New Technologies of Khakass Republic,50928,R19-AS,ipv4
50433,RU,"State educational institution of higher professional education ""Tomsk State Pedagogical University""",50928,TSPU-AS,ipv4
8279,RU,Novaya Strategia Ltd.,50928,ASSTRATEGIYA,ipv4
44420,RU,CIT Ltd.,50928,INFOLINE-AS,ipv4
197482,RU,DoubleGIS LLC,50928,DGIS,ipv4
48316,RU,"Regional State Institution ""Regional Center of automated information resource of Tomsk Region""",50928,RCAIR-AS,ipv4
47433,RU,Sibirskie Seti Ltd.,50928,SIBSET-KEM-AS,ipv4
41566,RU,"Tomsk, Russia",50928,TUSUR-AS,ipv4
35783,RU,Info-connect Ltd.,50928,INFO-CONNECT-AS,ipv4
42524,RU,CDEK-Global LLC,50928,CDEK-AS,ipv4
42558,RU,BrokerCreditService Ltd.,50928,BCS-NSK-AS,ipv4
203784,RU,Fiber Telecom Ltd,50928,FiberTelecom-AS,ipv6
56649,UA,SPD Chernysh Dmitry,50949,ASPETROVKA,ipv4
47407,RU,MKU Upravlenie delami administratsii goroda Yuzhno-Sakhalinska,51004,YUZHNOSAKHALINSK-AS,ipv4
196721,RU,Administration of Sakhalin Region,51004,ASO-NET,ipv4
200722,RU,Cube-Telecom LLC,51011,CUBE-AS,ipv4
47654,RU,VKS-internet Ltd,51028,VKS-internet,ipv4
50916,RU,OOO Nadym Svyaz Service,51028,NADYMSS-AS,ipv4
50158,RU,Connect LLC,51028,CONNECT-LLC-AS,ipv4
42521,RU,ARCTEL LLC,51028,ARCTEL-AS,ipv4
42608,RU,Yamal-Soft 2003 Ltd.,51028,YAMALSOFT-AS,ipv4
205135,RU,sgaice,51028,LLC12BIT-AS,ipv4
206103,RU,Salym Petroleum Development N.V.,51028,SP-AS,ipv4
44584,UA,Progress Tehnologiya LLC - ISP PTLine,51028,PTLINE-AS,ipv4
50536,RU,JSC Sigma-KTV,51028,Jamal-Kontinent,ipv4
59726,RU,Aileron LLC,51028,Aileron-AS,ipv4
61318,RU,DANCER AS,51028,DANCER-AS,ipv4
44172,RU,Courier Plus Ltd.,51028,COURIER-PLUS-AS,ipv4
50916,RU,OOO Nadym Svyaz Service,51028,NADYMSS-AS,ipv6
42608,RU,Yamal-Soft 2003 Ltd.,51028,YAMALSOFT-AS,ipv6
47844,RU,Powernet Ltd,51032,POWERNET,ipv4
34804,RU,JSC Eurotelecom,51032,EUROTELECOM-AS,ipv4
8345,RU,DSI Infrastructure Autonomous System,51034,DSI-IAS,ipv4
59616,RU,Baikal Teleport CJSC,51034,BAIKAL-TELEPORT-AS,ipv4
58087,RU,CJSC BUSINESS PARTNER,51034,BUSINESSPARTNER,ipv4
57737,RU,Joint Stock Company Angarsk Electrolysis Chemical Complex,51034,AECC-AS,ipv4
61406,RU,Zavod RTA Ltd.,51034,RTA-TELECOM-AS,ipv4
47397,RU,Base Ltd.,51034,BASE-AS,ipv4
8506,RU,Institution of Russian Science Academy of Irkutsk Scientific Centre of Siberian Department of RAN,51034,UNSPECIFIED,ipv4
56959,RU,Irkutsk billing centre ZAO,51034,IBCZ1-AS,ipv4
47397,RU,Base Ltd.,51034,BASE-AS,ipv6
210242,RU,Yakubsky Roman Afanasievich,51037,YRA-NN,ipv4
209794,RU,Noviy Format TK Ltd.,51037,COOLCLEVER,ipv4
50418,RU,Setevye Resheniya Ltd,51092,FARTEL,ipv4
211773,RU,"AO ""VOSTOK-SERVICE-SPEZKOMPLEKT""",51118,VOSTOK-SERVICE-AS,ipv4
199072,RU,"""Center of Computor Research"" JSC",51178,CKR-AS,ipv4
204891,RU,LLC Crystal Service Integration,51178,csi,ipv4
204272,RU,ASARTA LLC,51178,ASARTA,ipv4
3217,RU,JSC Avantel,51178,AVANTEL-SPB,ipv4
209445,RU,Telecom five LLC,51178,Telecom5,ipv4
60413,RU,Innovative solutions Ltd.,51178,INNOVATIVE-SOLUTIONS-AS,ipv4
61152,RU,Freedom House Ltd.,51178,FREEDH-AS,ipv4
211577,RU,ZAO NEFTECHIMPROEKT,51178,CONHP-AS,ipv4
59399,RU,FAI Russian Maritime Register of Shipping,51178,RMRS-AS,ipv4
208511,RU,Korporatsiya R-Industriya LLC,51178,R-INDUSTRY-AS,ipv4
202537,RU,ETM JSC,51178,ETM,ipv4
197303,RU,OCS Group Limited,51178,OCS-AS,ipv4
48102,RU,"ZAO ""Peter-Service""",51178,PETERSERVICE,ipv4
41625,US,Express Teleservice Corp,51178,ETSERVICE-AS,ipv4
62330,RU,ASH Ltd,51178,ASH-AS,ipv4
207532,RU,Fortran OOO,51178,FORTRAN-AS,ipv4
199072,RU,"""Center of Computor Research"" JSC",51178,CKR-AS,ipv6
204272,RU,ASARTA LLC,51178,ASARTA,ipv6
62344,RU,ITAR-TASS State Enterprise,51186,ITAR-TASS-AS2,ipv4
51384,RU,Company GENDALF LLC,51200,GENDALF-AS,ipv4
34669,RU,UBTec JSC,51200,UBTec-JSC,ipv4
33903,RU,Closed Joint Stock Company CROC incorporated,51219,CROC-AS,ipv4
44102,RU,"Insurance Company of Gaz Industry Sogaz, Joint-Stock Company",51219,sogaz-e-os,ipv4
60779,RU,LLC Sedrus,51219,Stroymontag-AS,ipv4
208453,RU,"Pobeda, LLC",51219,Pobeda,ipv4
27263,US,Avon Products Incorporated,51219,AVON,ipv4
50804,RU,Bestline Ltd,51230,Bestline-net-Protvino,ipv4
48098,CZ,Valikov Yury Aleksandrovich,51230,protvino-net,ipv4
62446,RU,NIKA-TELECOM LLC,51341,NIKA-TELECOM-AS,ipv4
207636,MD,ALEXHOST S.R.L.,51408,ALEXHOST_SRL,ipv4
59433,RU,OOO SERVERLAND,51408,SRVLND-AS,ipv4
41525,RU,FILI-Telecom LLC,51408,FILI-AS,ipv4
44636,RU,IP Khnykin Vitaliy Yakovlevich,51408,ITDELUXE-AS,ipv4
41516,RU,Eniseynet Ltd.,51416,ENISEYNET-MIN-AS,ipv4
49828,RU,LLC DARNET,51520,DARNET-AS,ipv4
213116,LV,STOLICA LLC,51520,STOLICA,ipv4
49392,RU,http://justhost.ru,51659,ASBAXETN,ipv4
39106,RU,Telenet LLC,51659,NET-AS,ipv6
39117,NO,InfoLink Network,51659,LINK-AS,ipv6
39182,HK,Netex Limited,51659,NETEX-AS,ipv6
47464,RU,Unitel LLC,51659,UNI-AS,ipv6
50612,RU,SkyNet LLC,51659,SKY-AS,ipv6
209847,RU,Intercom LLC,51659,ICOM-AS,ipv6
30788,RU,atx.net.ru,51659,AS-ATX,ipv6
43282,RU,Express Courier LLC,51659,EXPRESS-AS,ipv6
48627,RU,X LLC,51659,NETWORK-AS,ipv6
57756,RU,Telefonica LLC,51659,TEL-AS,ipv6
60843,RU,Signal LLC,51659,SGNL-AS,ipv6
56666,RU,"The federal state unitary enterprise Scientific techical center ""Atlas""",51665,ATLAS,ipv4
201851,RU,"PJSC ""PIK Group""",51668,PIK-AS,ipv4
44975,RU,Martyukhin Alexandr Viktorovich,51685,BLIZCO-AS,ipv4
203004,RU,GlavTel ltd,51685,GLAVTEL,ipv4
197018,RU,ANO MJK Telecom,51685,ASMJKTELECOM,ipv4
51389,RU,"SPA ""GALILEOSKY"" LLC",51783,SEVENGIS-AS,ipv4
21298,RU,Republican Fund 'Mordovia-Internet',51813,IHOUSE-AS,ipv4
57410,RU,"ZAO ""Mordovsky Bekon""",51813,M-BECON-AS,ipv4
207016,RU,VOENTELECOM JSC,51892,AS-GUOV,ipv4
51538,RU,Lavrentyev Alkesandr Arkadievich,51904,tekcom,ipv4
204199,RU,Surya LLC,51904,SURYA-AS,ipv4
44491,RU,"ZAO ""Aquafon-GSM""",51957,AQUAFON-AS,ipv4
51112,GE,OSS Ltd,51957,OSS-LTD-AS,ipv4
60465,RU,National Bank of Republic of Abkhazia,51957,NBRA-AS,ipv4
44491,RU,"ZAO ""Aquafon-GSM""",51957,AQUAFON-AS,ipv6
49954,RU,Progress Technology LLC,51973,PROGRESSTECH-AS,ipv4
201511,RU,ScPA Starline LLC,51973,STARLINE,ipv4
201511,RU,ScPA Starline LLC,51973,STARLINE,ipv6
202423,RU,PE Viktor Tyurin,52000,MGNHost-AS,ipv4
208685,NL,Serverius Holding B.V.,52000,Qbine-AS,ipv4
41039,UA,"LLC ""FTICOM""",52091,DON-FTTH,ipv4
45025,UA,Online Technologies LTD,52091,EDN-AS,ipv4
20590,UA,Donbass Electronic Communications Ltd.,52091,DEC-AS,ipv4
47694,RU,Level-MSK Ltd.,52091,DIDAN-AS,ipv4
202279,UA,"KOMTEL, State Enterprise",52091,KOMTEL-DPR-AS,ipv4
12773,UA,Meshnet ltd.,52091,MM-AS,ipv4
204108,UA,Republic Operator of Networks G.O.,52091,ROS-main,ipv4
59815,RU,Kompeatelecom Ltd.,52091,TRK-METRO-AS,ipv4
5598,RU,Internet Service Provider,52091,NETLUX-AS,ipv4
208435,UA,Zverkov Sergey Aleksandrovich PE,52091,ZUGRES-NET,ipv4
213203,RU,MIR TELECOM LLC,52091,MIRTELECOM-AS,ipv4
39089,RU,Donetsk People Republic backbone network,52091,UGLETELECOM-AS,ipv4
204722,UA,Gontar Vitaliy Gennadievich,52091,MEGA-NET-RU-AS,ipv4
44539,UA,Data Internet Ltd,52091,REDI,ipv4
49996,RU,Individual entrepreneur Vyacheslav Yuryevich Anisimov,52175,MLINK-AS,ipv4
47334,RU,I-MEDIA LTD,52201,I-MEDIA-AS,ipv4
200035,RU,JSC Preprocessing Settlement Center,52201,UNITECSYS-AS,ipv4
34849,RU,"Federal State Institution of Higher Professional Education ""Peoples Friendship University of Russia""",5429,RUDN-AS,ipv4
29233,RU,"Telecommunications center UMOS, LLC",5429,IIP-NET-AS29233,ipv4
199906,RU,"Non-State Educational Institution ""Moscow Center for Continuous Mathematical Education""",5429,MCCME-AS,ipv4
12724,RU,LaserNet - research network of the Institutes of,5429,LASERNET-AS,ipv4
49450,RU,"Federal State Budget Institution NATIONAL MEDICAL RESEARCH CENTER FOR OBSTETRICS, GYNECOLOGY AND PERINATOLOGY named after academician V. I. Kulakov of the Ministry of Healthcare of the Russian Federation",5429,NCAGP-AS,ipv4
51831,RU,The State Tretyakov Gallery,5429,TRETYAKOV-AS,ipv4
35764,RU,State Institution Arctic and Antarctic Research Institute,5433,AARI,ipv4
25100,RU,"Non state educational institution ""Educational Scientific and Experimental Center of Moscow Institute of Physics and Technology""",5467,MIPT-NET,ipv4
47258,RU,Premier Group Companies Telecom LLC,5467,PREMIER-GC-AS,ipv4
44868,RU,"Yekaterinburg, Russia",5468,UrFU,ipv4
197905,RU,"JSC ""Kodeks.Com""",5495,KODEKSCOM-AS,ipv4
13161,RU,"LTD ""Technocom""",5523,TECHNOCOM,ipv4
211587,RU,Kaseus Ltd.,5523,KASEUS-AS,ipv4
205552,RU,JSC Elit,5523,ELIT-AS,ipv4
201569,RU,ARSENAL Insurance Company Ltd,5523,ARSENAL-AS,ipv4
48287,RU,"JSC ""RU-CENTER""",5537,RU-CENTER,ipv4
39494,RU,"JSC ""RU-CENTER""",5537,RU-CENTER-AS,ipv4
47385,RU,"JSC ""RU-CENTER""",5537,HOSTING-COMPANY-AS,ipv4
43489,RU,"JSC ""RU-CENTER""",5537,ANYCAST-AS,ipv4
35569,RU,PeterHost.Ru Hosting Provider at Moscow,5537,PETERHOST-MOSCOW,ipv4
42399,RU,"JSC ""RU-CENTER""",5537,HCRU-AS,ipv4
42751,RU,PeterHost.Ru Hosting Provider,5537,PETERHOST-MOSCOW-DC2,ipv4
48287,RU,"JSC ""RU-CENTER""",5537,RU-CENTER,ipv6
43489,RU,"JSC ""RU-CENTER""",5537,ANYCAST-AS,ipv6
21087,UA,"Irkutsk Region, Russia",5547,ELCITY-AS,ipv4
41082,UA,Uraltranskom Ltd.,5563,URALTRANSCOM-AS,ipv4
39741,RU,data-centr ekaterinburg OOO,5563,DCE-AS,ipv4
34995,RU,System Ltd,5563,SYSTEM-LTD-AS,ipv4
44128,RU,Internet-Pro LLC,5563,INTERNET-PRO-AS,ipv4
48429,RU,Ural State University of Economics,5563,USUE-AS,ipv4
47569,RU,Erlang company Ltd.,5563,ERLANG-AS,ipv4
39267,RU,Bank Koltso Urala,5563,KOLTSOURALA-AS,ipv4
6699,RU,Institute of Mathematic and Mechanic of Ural Department of Russian Science Academy,5563,URAN-AS,ipv4
9041,RU,Russian State Vocational Pedagogical University,5563,rsvpu,ipv4
12341,RU,Ural State Polzunov College,5563,uspc,ipv4
39073,RU,Branch of JSC FGC UES,5563,FGKUES-AS,ipv4
48827,RU,"JSC ""Uraltransbank""",5563,UTB-AS,ipv4
197007,RU,Ural Electronics Factory Ltd.,5563,LaserCraft,ipv4
203844,RU,Intom Ltd.,5563,INTOM-AS,ipv4
212266,RU,"JSC ""Research & Development Company ""Promelectronica""",5563,NPCPROM-AS,ipv4
41928,RU,"LLC ""ITiS""",5563,ITIS-AS,ipv4
48033,RU,JSC Gazprombank,5563,GAZ-AS,ipv4
198449,RU,OJSC Airline company 'Ural Airlines',5563,UralAirLines,ipv4
198667,RU,JSC InterMedia,5563,radioc,ipv4
57003,RU,PortalTeleNet LLC,5563,PORTALTELENET-AS,ipv4
60568,RU,LLC Onlim,5563,YSP-AS,ipv4
198693,RU,Commercial Bank Uralfinance LLC,5563,Uralfinance-AS,ipv4
41861,RU,"OOO ""MediaSeti""",5563,UNITLINE_EKB_NET1,ipv4
42862,RU,"Yekaterinburg, Russia",5563,KOLTSOVO-AS,ipv4
44547,RU,"""ASU doctor"" Ltd",5563,ASBURO-AS,ipv4
49208,RU,VUZ Bank,5563,VUZBank,ipv4
41560,RU,UGMK-Telecom LLC,5563,UT-SVR,ipv4
47740,RU,"OAO ""UBRiR""",5563,UBRD-AS,ipv4
5468,RU,"Yeltsin UrFU, Ural Federal University",5563,UrFU,ipv4
44192,RU,"""Bank24.ru"" (Joint-stock bank)",5563,TOCHKA_COM-AS,ipv4
51316,RU,MBU Elektronnyj Ekaterinburg,5563,ASEKATERINBURG,ipv4
199619,RU,cjsc Intersvyaz,5563,Intersvyaz,ipv4
199259,RU,Ural Security System Center Ltd.,5563,USSC,ipv4
43832,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",5568,RIPN-NS5-RU-MSK,ipv4
41258,RU,"Public Joint-Stock Company ""Bank Otkritie Financial Corporation""",5589,OPEN-BIN-1-AS,ipv4
198677,RU,OAO ULKT,56358,ULKT-AS,ipv4
212685,RU,VolgaDC,56407,VDC-AS,ipv4
61308,RU,PVONET LTD,56418,PVONET-AS,ipv4
47739,RU,Aphrodite Limited,56462,THEABYSS-AS,ipv4
33797,RU,OOO WestCall Ltd.,56477,MEDIA-PLUS-LLC,ipv4
198816,RU,"""Permtelecom"" Ltd",56529,RU-Permtelecom,ipv4
57010,RU,"IT House, Ltd",56534,CLODO-AS,ipv4
201848,RU,Trader soft LLC,56534,TRADERSOFT,ipv4
50717,RU,"OOO ""Fortis""",56534,FORTIS,ipv4
207168,RU,BT-Telecom Ltd.,56534,BUSINESS-TRADE-AS,ipv4
51783,RU,The Center of Dedicated Servers LLC,56534,dedic-center-as,ipv4
34574,RU,Reksoft Co. Ltd.,56534,REKSOFT-AS,ipv4
211892,DK,WaveAccess Nordics ApS,56534,WAVEACCESS-NORDICS,ipv4
44640,RU,Cactus Ltd.,56534,CACTUS-AS,ipv4
59482,RU,Allians-Media Ltd,56534,ALIANS-MEDIA-AS,ipv4
196750,RU,SETI WEBA LTD,56534,SETI-WEBA,ipv4
203004,RU,GlavTel ltd,56534,GLAVTEL,ipv4
3180,RU,Smart Media Systems Ltd.,56534,SMARTMS-AS,ipv4
48890,CZ,SOLVO ltd,56534,SOLVO-AS,ipv4
56336,RU,"JSC NII ""Vektor""",56534,vektor,ipv4
58082,RU,Roscomsvyaz Ltd,56534,RCCNET,ipv4
202990,RU,NETRIKA LLC,56534,NETRIKA,ipv4
205378,RU,St.-Petersburg City Oncology Clinic,56534,GKOD,ipv4
205454,RU,CDS Ltd,56534,CDS,ipv4
205672,RU,Deyma Ltd.,56534,DEYMA,ipv4
205701,RU,Agenstvo Absolyut Ltd,56534,ABSOLUT,ipv4
206647,RU,STROM-TRADING,56534,STORM-TRADING,ipv4
208325,RU,European University at Saint Petersburg,56534,EUSPb,ipv4
209679,RU,SPB GBUZ Children's City Policlinic 49 Pushkin District,56534,GBUZ49,ipv4
212333,RU,ARTEKS LTD,56534,ARTEKS,ipv4
43106,RU,Nevacom Ltd,56534,NEVACOM-AS,ipv4
49017,CY,GAIJIN NETWORK LTD,56534,GAIJIN-OFFICE,ipv4
51836,RU,Pioner-Lan Ltd.,56534,ASNEMIYA,ipv4
56846,RU,------------ TTK ------------,56534,NSC-AS,ipv4
201797,RU,SB:Service Ltd,56534,SB_Service-AS,ipv4
202633,RU,Transoil LLC,56534,TRANSOIL,ipv4
202689,RU,Baltiyskiy Lizing,56534,BALTLEASE,ipv4
202974,RU,First Service Provider Ltd.,56534,First_Service_Provider,ipv4
205601,RU,Didgital Design Ltd,56534,DIGDES,ipv4
207184,RU,CMT and NTS,56534,CMTandNTS,ipv4
207648,RU,"VDI service, LLC",56534,VDI-Service,ipv4
207698,RU,The Turner scientific research institute for children's orthopedics,56534,ROSTURNER,ipv4
212480,RU,LLC RUS,56534,RUS-AS,ipv4
51478,RU,BFA-Telecom Ltd,56534,ASBFATELECOM,ipv4
207657,RU,"JSC ""Emergency Technical Center of Rosatom""",56534,rosatom,ipv4
205998,RU,Skytel LLC,56534,SKYTEL-AS,ipv4
198580,RU,"""You Online"" LLC",56534,YOUONLINE-AS,ipv4
202935,RU,DEFO-St. Petersburg Limited Liability Company,56534,DEFO-AS,ipv4
203196,RU,OOO Metrotel,56534,METROTEL,ipv4
34232,RU,PulNet Limited,56534,PULNET,ipv4
199112,RU,Sigma-Soft Ltd,56534,SIGMA-AS,ipv4
201496,RU,Sang Ltd,56534,sang,ipv4
209339,RU,JSC National satellite company,56534,NSC-FIX-AS,ipv4
209667,RU,Smart-Office LLC,56534,SMART-OFFICE,ipv4
57557,RU,"GUP VCKP ""Zilishnoe hozyaistvo""",56534,VC-JILHOZ,ipv4
201022,RU,Active business systems Ltd.,56534,ABS-as,ipv4
206403,RU,Fund of Anatoly Mikhailovich Granov,56534,Fund_of_Granov,ipv4
208371,RU,BUKVOED Ltd.,56534,bookvoed,ipv4
47133,RU,ProServis Ltd.,56534,PROSERVIS-AS,ipv4
49200,RU,"Sperasoft Studio, LLC",56534,Sperasoft,ipv4
56928,RU,LLC TRU-CONNECT,56534,PowerAlliance-AS,ipv4
201475,RU,STC Ltd,56534,STC-AS,ipv4
44484,RU,XTRIM network maintainer,56534,XTRIM-AS,ipv4
207259,RU,Energo Ltd,56534,Energo,ipv4
197040,RU,LLC MillerSoft,56534,DATAART-AS,ipv4
51562,RU,Federal Medical Research Center of Almazova,56534,almazovcentre,ipv4
56353,RU,F-Line Software Ltd,56534,FIRSTLINE-AS,ipv4
200679,RU,State Institute of Technology Saint-Petersburg,56534,SPSIT,ipv4
2585,RU,Optic Telecom LLC,56534,OpticTelecom-AS,ipv4
198070,RU,"LLC ""Pudlink""",56534,RU-PUDLINK-AS,ipv4
207256,RU,Individual Entrepreneur Nikita A. Zolotarev,56534,Zolotarev,ipv4
201601,EE,Astrec Data OU,56534,Astrec-Data,ipv4
62065,RU,KORUS Consulting CIS Ltd.,56534,ESPHERE-AS,ipv4
200847,RU,NBFC MobileCard Ltd.,56534,NBFCMOBILECARD,ipv4
201848,RU,Trader soft LLC,56534,TRADERSOFT,ipv6
51783,RU,The Center of Dedicated Servers LLC,56534,dedic-center-as,ipv6
34574,RU,Reksoft Co. Ltd.,56534,REKSOFT-AS,ipv6
211892,DK,WaveAccess Nordics ApS,56534,WAVEACCESS-NORDICS,ipv6
44640,RU,Cactus Ltd.,56534,CACTUS-AS,ipv6
203004,RU,GlavTel ltd,56534,GLAVTEL,ipv6
3180,RU,Smart Media Systems Ltd.,56534,SMARTMS-AS,ipv6
205998,RU,Skytel LLC,56534,SKYTEL-AS,ipv6
47211,RU,OOO Kolpinskie Internet-Seti,56534,KOLPINONET-AS,ipv6
51628,RU,Aleksey Ershov,56603,EAV-AS,ipv4
51628,RU,Aleksey Ershov,56603,EAV-AS,ipv6
203493,RU,Egor Timoshenko,56603,YACOLO-AS,ipv6
196657,RU,Vysokie Tehnologii Ltd.,56634,HIGHTECH,ipv4
207165,RU,OOO 05COM,56634,OOO5COM,ipv4
202070,RU,JSC Gazprom Neft,56669,RU-GAZPROMNEFT-AS,ipv4
61383,RU,Research and Production Company Medicina-Tekhnika LLC,56689,IRONLOGIC-AS,ipv4
202396,RU,Touroperator INTOURIST LLC,56689,intourist-as,ipv4
200722,RU,Cube-Telecom LLC,56690,CUBE-AS,ipv4
