m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0048_01,p0048_02,p0048_03
93037,27,Семлячики,93,54.116667,159.983333,2007-11-10T00:00:00,2007-11-12T00:00:00,2007,11,,,24.6,31.81,27.155
93037,27,Семлячики,93,54.116667,159.983333,2013-09-16T00:00:00,2013-09-20T00:00:00,2013,9,,,24.99,32.86,30.592
93037,27,Семлячики,93,54.116667,159.983333,2013-10-20T00:00:00,2013-10-08T00:00:00,2013,10,,,27.62,32.46,30.459
93037,27,Семлячики,93,54.116667,159.983333,2013-11-01T00:00:00,2013-11-10T00:00:00,2013,11,,,29.59,32.08,31.343
93037,27,Семлячики,93,54.116667,159.983333,2014-05-31T00:00:00,2014-05-10T00:00:00,2014,5,,,22.23,33.12,27.207
93037,27,Семлячики,93,54.116667,159.983333,2014-06-23T00:00:00,2014-06-14T00:00:00,2014,6,,,13.15,30.64,23.667
93037,27,Семлячики,93,54.116667,159.983333,2014-07-22T00:00:00,2014-07-17T00:00:00,2014,7,,,18.28,33.26,25.394
93037,27,Семлячики,93,54.116667,159.983333,2014-08-22T00:00:00,2014-08-17T00:00:00,2014,8,,,18.68,32.99,25.866
93037,27,Семлячики,93,54.116667,159.983333,2014-09-07T00:00:00,2014-09-15T00:00:00,2014,9,,,19.34,31.95,28.56
93037,27,Семлячики,93,54.116667,159.983333,2015-05-16T00:00:00,2015-05-26T00:00:00,2015,5,,,25.26,32.6,29.214
93037,27,Семлячики,93,54.116667,159.983333,2015-06-26T00:00:00,2015-06-11T00:00:00,2015,6,,,23.15,33.12,28.948
93037,27,Семлячики,93,54.116667,159.983333,2015-07-31T00:00:00,2015-07-20T00:00:00,2015,7,,,18.94,30.12,27.228
93037,27,Семлячики,93,54.116667,159.983333,2015-08-11T00:00:00,2015-08-15T00:00:00,2015,8,,,22.63,29.32,25.399
93037,27,Семлячики,93,54.116667,159.983333,2015-09-18T00:00:00,2015-09-15T00:00:00,2015,9,,,28.15,32.99,29.796
93037,27,Семлячики,93,54.116667,159.983333,2015-10-08T00:00:00,2015-10-06T00:00:00,2015,10,,,29.85,31.29,30.86
93037,27,Семлячики,93,54.116667,159.983333,2015-11-05T00:00:00,2015-11-12T00:00:00,2015,11,,,30.12,32.86,31.543
93037,27,Семлячики,93,54.116667,159.983333,2015-12-01T00:00:00,2015-12-12T00:00:00,2015,12,,,31.17,32.34,31.799
93037,27,Семлячики,93,54.116667,159.983333,2016-06-12T00:00:00,2016-06-15T00:00:00,2016,6,,,21.84,31.55,27.648
93037,27,Семлячики,93,54.116667,159.983333,2016-07-17T00:00:00,2016-07-31T00:00:00,2016,7,,,24.6,32.46,28.693
93037,27,Семлячики,93,54.116667,159.983333,2016-08-30T00:00:00,2016-08-21T00:00:00,2016,8,,,25.13,30.64,28.282
93037,27,Семлячики,93,54.116667,159.983333,2016-09-08T00:00:00,2016-09-28T00:00:00,2016,9,,,28.02,31.95,29.92
93037,27,Семлячики,93,54.116667,159.983333,2016-10-29T00:00:00,2016-10-12T00:00:00,2016,10,,,29.59,32.07,30.942
93037,27,Семлячики,93,54.116667,159.983333,2017-08-12T00:00:00,2017-08-29T00:00:00,2017,8,,,16.31,30.77,25.456
93037,27,Семлячики,93,54.116667,159.983333,2017-09-28T00:00:00,2017-09-02T00:00:00,2017,9,,,26.44,31.55,28.723
93037,27,Семлячики,93,54.116667,159.983333,2017-10-15T00:00:00,2017-10-09T00:00:00,2017,10,,,28.41,32.34,31.408
93037,27,Семлячики,93,54.116667,159.983333,2018-05-27T00:00:00,2018-05-28T00:00:00,2018,5,,,27.62,31.69,30.359
93037,27,Семлячики,93,54.116667,159.983333,2018-06-06T00:00:00,2018-06-03T00:00:00,2018,6,,,23.81,31.43,28.276
93037,27,Семлячики,93,54.116667,159.983333,2018-07-31T00:00:00,2018-07-09T00:00:00,2018,7,,,22.37,30.24,26.297
93037,27,Семлячики,93,54.116667,159.983333,2018-08-03T00:00:00,2018-08-29T00:00:00,2018,8,,,24.07,31.29,28.34
93037,27,Семлячики,93,54.116667,159.983333,2018-09-07T00:00:00,2018-09-26T00:00:00,2018,9,,,25.65,32.08,29.132
93037,27,Семлячики,93,54.116667,159.983333,2018-10-07T00:00:00,2018-10-08T00:00:00,2018,10,,,26.83,31.95,29.745
93037,27,Семлячики,93,54.116667,159.983333,2019-04-15T00:00:00,2019-04-27T00:00:00,2019,4,,,28.8,31.95,30.467
93037,27,Семлячики,93,54.116667,159.983333,2019-05-24T00:00:00,2019-05-08T00:00:00,2019,5,,,25.38,31.16,28.772
93037,27,Семлячики,93,54.116667,159.983333,2019-06-16T00:00:00,2019-06-23T00:00:00,2019,6,,,18.69,30.77,26.063
93037,27,Семлячики,93,54.116667,159.983333,2019-07-07T00:00:00,2019-07-12T00:00:00,2019,7,,,18.16,29.19,24.495
93037,27,Семлячики,93,54.116667,159.983333,2019-08-13T00:00:00,2019-08-23T00:00:00,2019,8,,,21.05,32.08,26.068
93037,27,Семлячики,93,54.116667,159.983333,2019-09-01T00:00:00,2019-09-22T00:00:00,2019,9,,,22.11,31.55,26.948
93037,27,Семлячики,93,54.116667,159.983333,2019-10-09T00:00:00,2019-10-15T00:00:00,2019,10,,,26.45,33.39,30.649
93037,27,Семлячики,93,54.116667,159.983333,2019-11-11T00:00:00,2019-11-27T00:00:00,2019,11,,,30.37,32.86,31.481
93037,27,Семлячики,93,54.116667,159.983333,2020-04-07T00:00:00,2020-04-05T00:00:00,2020,4,,,27.75,32.6,31.446
93037,27,Семлячики,93,54.116667,159.983333,2020-05-25T00:00:00,2020-05-06T00:00:00,2020,5,,,24.87,32.6,30.216
93037,27,Семлячики,93,54.116667,159.983333,2020-06-18T00:00:00,2020-06-12T00:00:00,2020,6,,,18.95,30.77,25.646
93037,27,Семлячики,93,54.116667,159.983333,2020-07-17T00:00:00,2020-07-25T00:00:00,2020,7,,,17.25,29.46,24.971
93037,27,Семлячики,93,54.116667,159.983333,2020-08-27T00:00:00,2020-08-15T00:00:00,2020,8,,,21.98,32.09,27.51
93037,27,Семлячики,93,54.116667,159.983333,2020-09-02T00:00:00,2020-09-10T00:00:00,2020,9,,,24.61,31.69,29.501
93037,27,Семлячики,93,54.116667,159.983333,2020-10-25T00:00:00,2020-10-16T00:00:00,2020,10,,,26.45,32.99,31.076
93037,27,Семлячики,93,54.116667,159.983333,2020-11-01T00:00:00,2020-11-06T00:00:00,2020,11,,,30.51,33.26,32.178
93037,27,Семлячики,93,54.116667,159.983333,2020-12-13T00:00:00,2020-12-09T00:00:00,2020,12,,,31.16,32.74,32.098
93037,27,Семлячики,93,54.116667,159.983333,2021-01-21T00:00:00,2021-01-04T00:00:00,2021,1,,,26.18,32.74,31.944
93037,27,Семлячики,93,54.116667,159.983333,2021-02-16T00:00:00,2021-02-04T00:00:00,2021,2,,,30.12,32.6,32.02
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-01-23T00:00:00,1977-01-29T00:00:00,1977,1,,,16.66,31.86,29.274
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-02-08T00:00:00,1977-02-24T00:00:00,1977,2,,,27.2,32.1,30.613
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-03-10T00:00:00,1977-03-04T00:00:00,1977,3,,,19.0,32.04,26.17
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-04-12T00:00:00,1977-04-02T00:00:00,1977,4,,,7.64,32.01,21.886
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-05-31T00:00:00,1977-05-07T00:00:00,1977,5,,,19.9,30.32,27.221
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-06-13T00:00:00,1977-06-03T00:00:00,1977,6,,,2.71,25.77,13.77
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-07-16T00:00:00,1977-07-13T00:00:00,1977,7,,,8.83,27.84,19.734
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-08-11T00:00:00,1977-08-08T00:00:00,1977,8,,,17.21,30.96,25.605
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-09-08T00:00:00,1977-09-21T00:00:00,1977,9,,,23.88,30.38,28.134
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-10-08T00:00:00,1977-10-30T00:00:00,1977,10,,,17.8,31.12,28.725
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-11-02T00:00:00,1977-11-10T00:00:00,1977,11,,,30.34,31.71,31.06
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1977-12-25T00:00:00,1977-12-04T00:00:00,1977,12,,,23.69,31.41,29.959
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-01-23T00:00:00,1978-01-25T00:00:00,1978,1,,,23.45,31.92,29.585
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-02-26T00:00:00,1978-02-07T00:00:00,1978,2,,,25.74,32.25,29.731
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-03-10T00:00:00,1978-03-04T00:00:00,1978,3,,,13.39,32.39,29.222
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-04-23T00:00:00,1978-04-02T00:00:00,1978,4,,,28.27,31.75,30.608
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-05-30T00:00:00,1978-05-04T00:00:00,1978,5,,,20.26,30.89,28.482
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-06-23T00:00:00,1978-06-08T00:00:00,1978,6,,,11.76,29.08,23.815
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-07-11T00:00:00,1978-07-27T00:00:00,1978,7,,,17.12,27.59,22.612
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-08-05T00:00:00,1978-08-30T00:00:00,1978,8,,,19.79,30.27,26.278
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-09-24T00:00:00,1978-09-01T00:00:00,1978,9,,,25.46,30.75,28.879
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-10-16T00:00:00,1978-10-15T00:00:00,1978,10,,,25.26,31.66,28.997
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-11-05T00:00:00,1978-11-19T00:00:00,1978,11,,,28.99,31.49,30.423
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1978-12-19T00:00:00,1978-12-06T00:00:00,1978,12,,,23.94,31.42,30.73
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-01-06T00:00:00,1979-01-28T00:00:00,1979,1,,,20.08,32.39,29.821
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-02-10T00:00:00,1979-02-05T00:00:00,1979,2,,,24.44,32.36,30.938
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-03-10T00:00:00,1979-03-06T00:00:00,1979,3,,,16.39,32.28,31.01
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-04-11T00:00:00,1979-04-10T00:00:00,1979,4,,,23.89,32.04,30.662
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-05-24T00:00:00,1979-05-02T00:00:00,1979,5,,,26.37,31.68,29.36
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-06-27T00:00:00,1979-06-02T00:00:00,1979,6,,,19.67,29.69,25.177
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-07-12T00:00:00,1979-07-04T00:00:00,1979,7,,,15.07,31.18,24.14
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-08-01T00:00:00,1979-08-29T00:00:00,1979,8,,,25.26,30.87,28.411
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-09-02T00:00:00,1979-09-08T00:00:00,1979,9,,,27.72,30.89,29.601
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-10-23T00:00:00,1979-10-21T00:00:00,1979,10,,,28.91,31.52,30.289
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-11-17T00:00:00,1979-11-07T00:00:00,1979,11,,,28.17,31.45,30.301
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1979-12-02T00:00:00,1979-12-28T00:00:00,1979,12,,,30.34,32.11,31.185
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-01-25T00:00:00,1980-01-03T00:00:00,1980,1,,,29.26,31.98,31.385
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-02-06T00:00:00,1980-02-13T00:00:00,1980,2,,,27.2,32.2,30.991
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-03-16T00:00:00,1980-03-03T00:00:00,1980,3,,,30.67,32.08,31.5
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-04-30T00:00:00,1980-04-01T00:00:00,1980,4,,,29.65,31.89,31.132
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-05-25T00:00:00,1980-05-06T00:00:00,1980,5,,,26.2,32.0,29.411
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-06-06T00:00:00,1980-06-01T00:00:00,1980,6,,,5.36,29.11,21.175
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-07-09T00:00:00,1980-07-31T00:00:00,1980,7,,,5.22,26.19,12.804
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-08-06T00:00:00,1980-08-01T00:00:00,1980,8,,,18.27,29.95,24.96
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-09-08T00:00:00,1980-09-28T00:00:00,1980,9,,,17.51,30.25,26.924
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-10-08T00:00:00,1980-10-19T00:00:00,1980,10,,,27.92,30.86,29.933
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-11-06T00:00:00,1980-11-14T00:00:00,1980,11,,,29.16,31.22,30.656
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1980-12-20T00:00:00,1980-12-22T00:00:00,1980,12,,,30.29,31.52,31.054
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-01-09T00:00:00,1981-01-31T00:00:00,1981,1,,,29.55,32.74,31.344
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-02-03T00:00:00,1981-02-17T00:00:00,1981,2,,,30.71,32.19,31.67
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-03-24T00:00:00,1981-03-20T00:00:00,1981,3,,,30.22,33.24,31.715
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-04-28T00:00:00,1981-04-04T00:00:00,1981,4,,,28.87,32.14,30.945
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-05-28T00:00:00,1981-05-27T00:00:00,1981,5,,,12.27,31.9,26.802
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-06-17T00:00:00,1981-06-27T00:00:00,1981,6,,,15.2,30.01,22.913
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-07-10T00:00:00,1981-07-31T00:00:00,1981,7,,,14.69,27.23,22.465
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-08-15T00:00:00,1981-08-28T00:00:00,1981,8,,,23.2,30.6,26.431
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-09-14T00:00:00,1981-09-30T00:00:00,1981,9,,,21.49,30.75,26.903
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-10-07T00:00:00,1981-10-04T00:00:00,1981,10,,,8.27,31.45,23.126
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-11-03T00:00:00,1981-11-05T00:00:00,1981,11,,,27.51,31.56,29.822
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1981-12-09T00:00:00,1981-12-15T00:00:00,1981,12,,,29.67,31.66,30.9
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-01-12T00:00:00,1982-01-09T00:00:00,1982,1,,,20.8,32.0,30.184
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-02-26T00:00:00,1982-02-11T00:00:00,1982,2,,,22.95,32.0,30.881
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-03-27T00:00:00,1982-03-25T00:00:00,1982,3,,,30.01,32.16,31.205
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-04-22T00:00:00,1982-04-19T00:00:00,1982,4,,,26.28,31.66,30.334
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-05-30T00:00:00,1982-05-13T00:00:00,1982,5,,,21.42,31.35,27.612
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-06-21T00:00:00,1982-06-29T00:00:00,1982,6,,,20.35,29.23,26.075
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-07-11T00:00:00,1982-07-03T00:00:00,1982,7,,,14.89,28.17,22.805
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-08-28T00:00:00,1982-08-24T00:00:00,1982,8,,,18.24,30.64,27.24
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-09-03T00:00:00,1982-09-08T00:00:00,1982,9,,,24.55,31.82,28.509
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-10-25T00:00:00,1982-10-26T00:00:00,1982,10,,,24.01,30.78,28.695
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-11-01T00:00:00,1982-11-25T00:00:00,1982,11,,,28.46,31.84,30.451
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1982-12-16T00:00:00,1982-12-28T00:00:00,1982,12,,,30.0,32.54,30.913
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-01-13T00:00:00,1983-01-31T00:00:00,1983,1,,,29.95,32.05,31.446
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-02-05T00:00:00,1983-02-16T00:00:00,1983,2,,,29.84,31.96,31.378
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-03-11T00:00:00,1983-03-08T00:00:00,1983,3,,,30.61,32.1,31.512
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-04-11T00:00:00,1983-04-06T00:00:00,1983,4,,,29.44,31.97,30.896
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-05-12T00:00:00,1983-05-16T00:00:00,1983,5,,,26.16,31.67,29.64
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-06-27T00:00:00,1983-06-04T00:00:00,1983,6,,,9.83,28.83,22.077
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-07-05T00:00:00,1983-07-30T00:00:00,1983,7,,,9.55,29.25,19.987
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-08-06T00:00:00,1983-08-22T00:00:00,1983,8,,,20.49,31.56,27.825
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-09-06T00:00:00,1983-09-12T00:00:00,1983,9,,,24.55,29.78,27.812
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-10-24T00:00:00,1983-10-29T00:00:00,1983,10,,,27.49,31.57,29.47
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-11-03T00:00:00,1983-11-19T00:00:00,1983,11,,,28.66,31.52,30.223
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1983-12-28T00:00:00,1983-12-13T00:00:00,1983,12,,,28.2,31.24,30.783
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-01-29T00:00:00,1984-01-09T00:00:00,1984,1,,,30.25,31.61,31.117
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-02-23T00:00:00,1984-02-22T00:00:00,1984,2,,,30.74,33.33,31.415
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-03-04T00:00:00,1984-03-23T00:00:00,1984,3,,,30.45,32.03,31.32
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-04-03T00:00:00,1984-04-14T00:00:00,1984,4,,,27.57,32.38,30.898
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-05-27T00:00:00,1984-05-06T00:00:00,1984,5,,,23.05,31.73,28.026
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-06-08T00:00:00,1984-06-29T00:00:00,1984,6,,,9.08,28.83,22.13
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-08-06T00:00:00,1984-08-31T00:00:00,1984,8,,,21.09,28.31,24.945
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-09-04T00:00:00,1984-09-12T00:00:00,1984,9,,,23.61,30.29,27.725
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-10-22T00:00:00,1984-10-12T00:00:00,1984,10,,,27.61,31.3,29.555
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-11-05T00:00:00,1984-11-03T00:00:00,1984,11,,,28.91,31.36,30.01
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1984-12-05T00:00:00,1984-12-26T00:00:00,1984,12,,,29.87,31.42,30.634
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-01-07T00:00:00,1985-01-31T00:00:00,1985,1,,,30.14,32.0,31.156
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-02-28T00:00:00,1985-02-08T00:00:00,1985,2,,,17.54,31.75,30.263
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-03-10T00:00:00,1985-03-20T00:00:00,1985,3,,,26.76,31.62,30.768
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-04-17T00:00:00,1985-04-07T00:00:00,1985,4,,,28.63,31.72,30.24
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-05-29T00:00:00,1985-05-11T00:00:00,1985,5,,,14.47,30.98,27.905
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-06-23T00:00:00,1985-06-06T00:00:00,1985,6,,,13.8,29.94,22.6
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-07-30T00:00:00,1985-07-31T00:00:00,1985,7,,,11.66,30.98,19.671
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-08-02T00:00:00,1985-08-19T00:00:00,1985,8,,,17.62,29.88,26.18
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-09-12T00:00:00,1985-09-24T00:00:00,1985,9,,,27.65,33.24,30.563
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-10-21T00:00:00,1985-10-18T00:00:00,1985,10,,,28.82,33.53,31.255
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-11-22T00:00:00,1985-11-30T00:00:00,1985,11,,,29.65,33.28,32.093
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1985-12-21T00:00:00,1985-12-18T00:00:00,1985,12,,,30.32,33.22,32.227
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-01-22T00:00:00,1986-01-25T00:00:00,1986,1,,,30.61,32.58,31.584
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-02-06T00:00:00,1986-02-09T00:00:00,1986,2,,,30.74,31.86,31.582
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-03-29T00:00:00,1986-03-04T00:00:00,1986,3,,,29.05,32.28,30.512
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-04-25T00:00:00,1986-04-02T00:00:00,1986,4,,,27.87,30.39,28.983
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-05-20T00:00:00,1986-05-13T00:00:00,1986,5,,,17.59,30.98,26.106
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-06-16T00:00:00,1986-06-01T00:00:00,1986,6,,,15.42,26.35,20.518
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-07-12T00:00:00,1986-07-26T00:00:00,1986,7,,,7.1,24.87,16.791
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-08-04T00:00:00,1986-08-21T00:00:00,1986,8,,,20.33,30.55,24.204
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-09-02T00:00:00,1986-09-26T00:00:00,1986,9,,,23.23,31.61,28.016
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-10-06T00:00:00,1986-10-17T00:00:00,1986,10,,,25.16,30.75,29.119
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-11-01T00:00:00,1986-11-10T00:00:00,1986,11,,,29.13,31.2,30.457
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1986-12-01T00:00:00,1986-12-12T00:00:00,1986,12,,,30.79,31.77,31.369
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-01-24T00:00:00,1987-01-16T00:00:00,1987,1,,,24.76,31.87,30.779
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-02-04T00:00:00,1987-02-17T00:00:00,1987,2,,,31.22,31.84,31.501
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-03-11T00:00:00,1987-03-02T00:00:00,1987,3,,,28.95,31.65,30.475
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-04-09T00:00:00,1987-04-12T00:00:00,1987,4,,,28.61,30.93,29.773
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-05-30T00:00:00,1987-05-19T00:00:00,1987,5,,,25.65,30.72,28.654
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-06-08T00:00:00,1987-06-04T00:00:00,1987,6,,,16.52,28.3,23.562
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-07-06T00:00:00,1987-07-27T00:00:00,1987,7,,,15.56,25.34,21.513
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-08-19T00:00:00,1987-08-15T00:00:00,1987,8,,,20.14,27.93,24.571
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-09-16T00:00:00,1987-09-28T00:00:00,1987,9,,,24.52,29.2,27.475
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-10-10T00:00:00,1987-10-30T00:00:00,1987,10,,,27.71,30.58,29.278
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-11-14T00:00:00,1987-11-25T00:00:00,1987,11,,,27.06,31.78,29.574
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1987-12-05T00:00:00,1987-12-31T00:00:00,1987,12,,,21.28,31.74,30.603
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-01-07T00:00:00,1988-01-03T00:00:00,1988,1,,,29.52,31.45,30.644
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-02-27T00:00:00,1988-02-14T00:00:00,1988,2,,,23.49,32.54,30.563
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-03-31T00:00:00,1988-03-01T00:00:00,1988,3,,,29.71,32.34,31.482
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-04-27T00:00:00,1988-04-06T00:00:00,1988,4,,,29.65,31.52,30.559
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-05-26T00:00:00,1988-05-06T00:00:00,1988,5,,,26.82,31.07,29.459
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-06-22T00:00:00,1988-06-02T00:00:00,1988,6,,,18.55,29.54,24.793
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-07-23T00:00:00,1988-07-28T00:00:00,1988,7,,,23.72,28.86,26.829
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-08-24T00:00:00,1988-08-18T00:00:00,1988,8,,,25.98,28.62,27.44
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-09-15T00:00:00,1988-09-30T00:00:00,1988,9,,,23.99,30.73,27.042
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-10-28T00:00:00,1988-10-09T00:00:00,1988,10,,,26.18,31.26,29.675
93043,27,Петропавловск-Камчатский,93,52.866667,158.65,1988-11-16T00:00:00,1988-11-30T00:00:00,1988,11,,,28.4,30.86,29.818
