Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
ООО «Инжтрасс-строй»,,,30.06.2018,4878,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,155.89,руб/куб.м,842801038
ООО «Инжтрасс-строй»,,,31.12.2018,4879,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,164.23,руб/куб.м,842801063
ФГАУ «Оздоровительный комплекс«Архангельское» Управления делами Президента Российской Федерации,,,30.06.2018,4880,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,123.73,руб/куб.м,842801097
ФГАУ «Оздоровительный комплекс«Архангельское» Управления делами Президента Российской Федерации,,,31.12.2018,4881,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,125.43,руб/куб.м,842801120
"Частная акционерная компания с ограниченной ответственностью БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД в лице Московского филиала БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД, Россия",,,30.06.2018,4882,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,138.37,руб/куб.м,842801288
"Частная акционерная компания с ограниченной ответственностью БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД в лице Московского филиала БИЗНЕС ЦЕНТР СТАНИСЛАВСКИЙ (КИПР) ЛИМИТЕД, Россия",,,31.12.2018,4883,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,144.05,руб/куб.м,842801318
ЗАО «Реформа Р.В.С.»,,,31.12.2018,4884,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,165.75,руб/куб.м,842801394
ЗАО «Реформа Р.В.С.»,,,31.12.2018,4885,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,172.23,руб/куб.м,842801427
ООО «Ремэнерго»,,,30.06.2018,4886,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,172.41,руб/куб.м,842801464
ООО «Ремэнерго»,,,31.12.2018,4887,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,191.95,руб/куб.м,842801771
ГБУ «ЭВАЖД»,,,30.06.2018,4888,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,176.55,руб/куб.м,842801802
ГБУ «ЭВАЖД»,,,31.12.2018,4889,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,183.67,руб/куб.м,842801898
НИУ МГСУ,,,30.06.2018,4890,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,152.85,руб/куб.м,842802281
НИУ МГСУ,,,31.12.2018,4891,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,158.83,руб/куб.м,842802314
ООО «Эксплуатационно-техническая компания № 2»,,,30.06.2018,4892,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,144.88,руб/куб.м,842802363
ООО «Эксплуатационно-техническая компания № 2»,,,31.12.2018,4893,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,150.63,руб/куб.м,842802395
ПАО «Клинический санаторий «Валуево»,,,30.06.2018,4894,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,127.09,руб/куб.м,842802430
ПАО «Клинический санаторий «Валуево»,,,31.12.2018,4895,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,137.27,руб/куб.м,842802457
ООО «ТЕПЛОВИК»,,,30.06.2018,4896,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,125.04,руб/куб.м,842802495
ООО «ТЕПЛОВИК»,,,31.12.2018,4897,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,129.84,руб/куб.м,842802520
АО «Жировой комбинат» филиал «Московский жировой комбинат»,,,30.06.2018,4898,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,121.61,руб/куб.м,842802673
АО «Жировой комбинат» филиал «Московский жировой комбинат»,,,31.12.2018,4899,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,126.32,руб/куб.м,842802749
ООО «Эксплуатационно-техническая компания № 2» по системе теплоснабжения ЖК «Испанские кварталы»,,,30.06.2018,4900,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,183.45,руб/куб.м,842802854
ООО «Эксплуатационно-техническая компания № 2» по системе теплоснабжения ЖК «Испанские кварталы»,,,31.12.2018,4901,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,191.7,руб/куб.м,842802888
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,30.06.2018,4902,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,100.39,руб/куб.м,842802975
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,31.12.2018,4903,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,105.49,руб/куб.м,842803726
ЖСК «Работников Мосгосфилармонии»,,,30.06.2018,4904,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,174.96,руб/куб.м,842803831
ЖСК «Работников Мосгосфилармонии»,,,31.12.2018,4905,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,181.51,руб/куб.м,842803949
ООО «ТЭКЭнерго»,,,30.06.2018,4906,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,169.39,руб/куб.м,842804019
ООО «ТЭКЭнерго»,,,31.12.2018,4907,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,172.04,руб/куб.м,842804052
ФГУП «ЖКУ РАН»,,,30.06.2018,4908,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,160.81,руб/куб.м,842804104
ФГУП «ЖКУ РАН»,,,31.12.2018,4909,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,171.01,руб/куб.м,842804133
Оздоровительное объединение «Солнечный городок» Банка России,"жилые дома с полотенцесушителями, работающими от горячего водоснабжения, оборудованные ваннами длиной 1500-1700 мм и душем",,30.06.2018,4910,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,130.13,руб/куб.м,842804199
Оздоровительное объединение «Солнечный городок» Банка России,"жилые дома с полотенцесушителями, работающими от горячего водоснабжения, оборудованные ваннами длиной 1500-1700 мм и душем",,31.12.2018,4911,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,130.18,руб/куб.м,842804226
Оздоровительное объединение «Солнечный городок» Банка России,общежития с общими кухнями и блоками душевых на этажах при жилых комнатах в каждой секции здания,,30.06.2018,4912,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,115.3,руб/куб.м,842804252
Оздоровительное объединение «Солнечный городок» Банка России,общежития с общими кухнями и блоками душевых на этажах при жилых комнатах в каждой секции здания,,31.12.2018,4913,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,115.35,руб/куб.м,842804283
ЗАО «Санаторий «Ерино»,,,30.06.2018,4914,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,82.45,руб/куб.м,842804372
ЗАО «Санаторий «Ерино»,,,31.12.2018,4915,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,85.4,руб/куб.м,842804397
Филиал ОК «Ватутинки ФГБУ ОК «БОР» УДП РФ,,,30.06.2018,4916,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,99.27,руб/куб.м,842804436
Филиал ОК «Ватутинки ФГБУ ОК «БОР» УДП РФ,,,31.12.2018,4917,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,105.89,руб/куб.м,842804639
ФГАУ «Оздоровительный комплекс «Шереметьевский»,,,30.06.2018,4918,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,157.64,руб/куб.м,842804684
ФГАУ «Оздоровительный комплекс «Шереметьевский»,,,31.12.2018,4919,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,167.57,руб/куб.м,842804709
ФКУЗ «Санаторий «Ватутинки» МВД РФ,,,30.06.2018,4920,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,86.8,руб/куб.м,842804743
ФКУЗ «Санаторий «Ватутинки» МВД РФ,,,31.12.2018,4921,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,90.73,руб/куб.м,842804777
ФГБУ «ОК «Бор» по объекту «ОК «Пахра»,,,30.06.2018,4922,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,120.46,руб/куб.м,842804808
ФГБУ «ОК «Бор» по объекту «ОК «Пахра»,,,31.12.2018,4923,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,121.08,руб/куб.м,842804834
АО «Инвесттраст»,,,30.06.2018,4924,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,119.65,руб/куб.м,842804993
АО «Инвесттраст»,,,31.12.2018,4925,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,128.04,руб/куб.м,842805016
ООО «Теплосервис»,,,30.06.2018,4926,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,96.28,руб/куб.м,842805048
ООО «Теплосервис»,,,31.12.2018,4927,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,95.03,руб/куб.м,842805081
ООО «КОТБУТ»,,,30.06.2018,4928,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,192.89,руб/куб.м,842805118
ООО «КОТБУТ»,,,31.12.2018,4929,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,196.91,руб/куб.м,842805150
ГБУСО МО «Центр социально-медицинской реабилитации инвалидов и ветеранов боевых действий «Ясенки»,,,30.06.2018,4930,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,121.68,руб/куб.м,842805195
ГБУСО МО «Центр социально-медицинской реабилитации инвалидов и ветеранов боевых действий «Ясенки»,,,31.12.2018,4931,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,131.43,руб/куб.м,842805234
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,30.06.2018,4932,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,94.75,руб/куб.м,842805368
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,31.12.2018,4933,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,102.67,руб/куб.м,842805401
ФГБУ «ЦЖКУ»,с использованием собственных источников тепловой энергии,,30.06.2018,4934,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,152.28,руб/куб.м,842805468
ФГБУ «ЦЖКУ»,с использованием собственных источников тепловой энергии,,31.12.2018,4935,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,156.78,руб/куб.м,842805494
ФГБУ «ЦЖКУ»,с использованием источников тепловой энергии сторонних производителей,,30.06.2018,4936,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,145.21,руб/куб.м,842805535
ФГБУ «ЦЖКУ»,с использованием источников тепловой энергии сторонних производителей,,31.12.2018,4937,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,149.39,руб/куб.м,842805565
ФГБУ «ЦЖКУ» - поселение «Мосрентген« (поселок завода Мосрентген),,,30.06.2018,4938,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,108.49,руб/куб.м,842805906
ФГБУ «ЦЖКУ» - поселение «Мосрентген« (поселок завода Мосрентген),,,31.12.2018,4939,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,115.03,руб/куб.м,842805933
ФГБУ «ЦЖКУ» - поселение Ерино,,,30.06.2018,4940,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,88.5,руб/куб.м,842805966
ФГБУ «ЦЖКУ» - поселение Ерино,,,31.12.2018,4941,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,93.99,руб/куб.м,842805993
ЖСК «Измайловский»,,,30.06.2018,4942,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,154.96,руб/куб.м,842806024
ЖСК «Измайловский»,,,31.12.2018,4943,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,162.58,руб/куб.м,842806048
ООО «Теплосетьэнерго»,,,30.06.2018,4944,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,199.92,руб/куб.м,842806074
ООО «Теплосетьэнерго»,,,31.12.2018,4945,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,214.75,руб/куб.м,842806102
ООО «РегионЭнергоСервис»,,,30.06.2018,4946,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,146.17,руб/куб.м,842806138
ООО «РегионЭнергоСервис»,,,31.12.2018,4947,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,171.01,руб/куб.м,842806159
ОАО «Дубровицы»,,,30.06.2018,4948,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,148.79,руб/куб.м,842806187
ОАО «Дубровицы»,,,31.12.2018,4949,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,163.88,руб/куб.м,842806207
МУП «ТРОИЦКТЕПЛОЭНЕРГО»,,,30.06.2018,4950,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,112.62,руб/куб.м,842806230
МУП «ТРОИЦКТЕПЛОЭНЕРГО»,,,31.12.2018,4951,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,113.83,руб/куб.м,842806252
ООО «Энергия тепла»,,,30.06.2018,4952,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,132.19,руб/куб.м,842806279
ООО «Энергия тепла»,,,31.12.2018,4953,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,134.58,руб/куб.м,842806308
КП МЭД п.Филимонки,,,30.06.2018,4954,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,103.9,руб/куб.м,842806343
КП МЭД п.Филимонки,,,31.12.2018,4955,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,113.11,руб/куб.м,842806370
КП МЭД ул.Береговая,,,30.06.2018,4956,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,150.78,руб/куб.м,842806410
КП МЭД ул.Береговая,,,31.12.2018,4957,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,163.98,руб/куб.м,842806440
ПАО «МОЭК»,для закрытых систем горячего водоснабжения,,30.06.2018,4958,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,180.55,руб/куб.м,842806487
ПАО «МОЭК»,для закрытых систем горячего водоснабжения,,31.12.2018,4959,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,188.53,руб/куб.м,842806518
"ООО «ТСК Новая Москва» - поселение Краснопахорское (за исключением поселка подсобного хозяйства Минзаг), Вороновское, Роговское, Михайлово-Ярцевское",для систем ГВС с полотенцесушителями,,30.06.2018,4960,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,141.35,руб/куб.м,842806573
"ООО «ТСК Новая Москва» - поселение Краснопахорское (за исключением поселка подсобного хозяйства Минзаг), Вороновское, Роговское, Михайлово-Ярцевское",для систем ГВС с полотенцесушителями,,31.12.2018,4961,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,147.38,руб/куб.м,842806618
"ООО «ТСК Новая Москва» - поселение Краснопахорское (за исключением поселка подсобного хозяйства Минзаг), Вороновское, Роговское, Михайлово-Ярцевское",для систем отопления с полотенцесушителями,,30.06.2018,4962,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,128.73,руб/куб.м,842806681
"ООО «ТСК Новая Москва» - поселение Краснопахорское (за исключением поселка подсобного хозяйства Минзаг), Вороновское, Роговское, Михайлово-Ярцевское",для систем отопления с полотенцесушителями,,31.12.2018,4963,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,134.29,руб/куб.м,842806724
ООО «ТСК Новая Москва» - поселение Кленовское,для систем ГВС с полотенцесушителями,,30.06.2018,4964,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,140.94,руб/куб.м,842806771
ООО «ТСК Новая Москва» - поселение Кленовское,для систем ГВС с полотенцесушителями,,31.12.2018,4965,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,147.15,руб/куб.м,842806806
ООО «ТСК Новая Москва» - поселение Кленовское,для систем отопления с полотенцесушителями,,30.06.2018,4966,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,128.88,руб/куб.м,842806846
ООО «ТСК Новая Москва» - поселение Кленовское,для систем отопления с полотенцесушителями,,31.12.2018,4967,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,134.65,руб/куб.м,842809791
"ООО «ТСК Новая Москва»
- поселение Щаповское",для всех видов систем,,30.06.2018,4968,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,140.79,руб/куб.м,842809921
"ООО «ТСК Новая Москва»
- поселение Щаповское",для всех видов систем,,31.12.2018,4969,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,147,руб/куб.м,842810023
ООО «ТСК Новая Москва» - поселение Рязановское,для систем ГВС с полотенцесушителями,,30.06.2018,4970,нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,119.74,руб/куб.м,842810158
ООО «ТСК Новая Москва» - поселение Рязановское,для систем ГВС с полотенцесушителями,,31.12.2018,4971,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,124.92,руб/куб.м,842810231
ООО «ТСК Новая Москва» - поселение Рязановское,для систем ГВС без полотенцесушителей,,30.06.2018,4972,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,119.74,руб/куб.м,842810315
ООО «ТСК Новая Москва» - поселение Рязановское,для систем ГВС без полотенцесушителей,,31.12.2018,4973,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,124.92,руб/куб.м,842810394
ООО «ТСК Новая Москва» - поселение Рязановское,для систем отопления с полотенцесушителями,,30.06.2018,4974,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,109.21,руб/куб.м,842810498
ООО «ТСК Новая Москва» - поселение Рязановское,для систем отопления с полотенцесушителями,,31.12.2018,4975,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,114,руб/куб.м,842810610
ООО «ТСК Новая Москва» - Городской округ Щербинка,для всех видов систем,,30.06.2018,4976,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,108.79,руб/куб.м,842811001
ООО «ТСК Новая Москва» - Городской округ Щербинка,для всех видов систем,,31.12.2018,4977,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,113.6,руб/куб.м,842811100
"ООО «ТСК Новая Москва» - поселение Сосенское, Десеновское (за исключением закрытой системы гвс котельной «Витермо«), Филимоновское, Внуковское «Мосренген«, Московский, Воскресенское",для всех видов систем,,30.06.2018,4978,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,145.76,руб/куб.м,842811201
"ООО «ТСК Новая Москва» - поселение Сосенское, Десеновское (за исключением закрытой системы гвс котельной «Витермо«), Филимоновское, Внуковское «Мосренген«, Московский, Воскресенское",для всех видов систем,,31.12.2018,4979,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,151.19,руб/куб.м,842811373
"ООО «ТСК Новая Москва» - поселение Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",для систем ГВС с полотенцесушителями,,30.06.2018,4980,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,178.21,руб/куб.м,842811489
"ООО «ТСК Новая Москва» - поселение Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",для систем ГВС с полотенцесушителями,,31.12.2018,4981,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,185.98,руб/куб.м,842811573
"ООО «ТСК Новая Москва» - поселение Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",для систем ГВС без полотенцесушителей,,30.06.2018,4982,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,144.43,руб/куб.м,842811711
"ООО «ТСК Новая Москва» - поселение Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",для систем ГВС без полотенцесушителей,,31.12.2018,4983,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,150.96,руб/куб.м,842811857
"ООО «ТСК Новая Москва» - поселение Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",для систем отопления с полотенцесушителями,,30.06.2018,4984,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,166.53,руб/куб.м,842812447
"ООО «ТСК Новая Москва» - поселение Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",для систем отопления с полотенцесушителями,,31.12.2018,4985,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,173.87,руб/куб.м,842812561
ООО «ТСК Новая Москва» - поселение Десеновское с использованием закрытой системы горячего водоснабжения котельной «Витермо»,для всех видов систем,,30.06.2018,4986,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,104.07,руб/куб.м,842814246
ООО «ТСК Новая Москва» - поселение Десеновское с использованием закрытой системы горячего водоснабжения котельной «Витермо»,для всех видов систем,,31.12.2018,4987,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,109.02,руб/куб.м,842814316
ООО «Гамма»,,,31.12.2018,5063,да/нет,Троицкий и Новомосковский АО,01.08.2018,,Водоотведение,23.11,руб/куб.м,911579011
АО «МОСГАЗ»,"Розничная цена на твердое топливо (уголь), поставляемое в пределах установленных норм для бытовых нужд населения города Москвы, проживающего в домах с печным отоплением (за исключением населения, проживающего на территории Троицкого и Новомосковского административных округов города Москвы)",,30.06.2018,5763,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Твердое топливо,1370.11,руб/т,911603243
АО «МОСГАЗ»,"Розничная цена на твердое топливо (уголь), поставляемое в пределах установленных норм для бытовых нужд населения города Москвы, проживающего в домах с печным отоплением (за исключением населения, проживающего на территории Троицкого и Новомосковского административных округов города Москвы)",,31.12.2018,5764,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Твердое топливо,1424.91,руб/т,911603244
ООО «Газпром межрегионгаз Москва»,При наличии в квартире газовой плиты и централизованного горячего водоснабжения,,30.06.2018,5766,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Газ,6.4,руб/куб.м,911603246
ООО «Газпром межрегионгаз Москва»,При наличии в квартире газовой плиты и газового водонагревателя (при отсутствии централизованного горячего водоснабжения),,30.06.2018,5767,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Газ,6.4,руб/куб.м,911603247
ООО «Газпром межрегионгаз Москва»,При наличии в квартире газовой плиты и отсутствии централизованного горячего водоснабжения и газового водонагревателя,,30.06.2018,5768,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Газ,6.4,руб/куб.м,911603275
ООО «Газпром межрегионгаз Москва»,Дома с отоплением от газовых нагревателей,,30.06.2018,5769,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Газ,4.593,руб/куб.м,911603305
АО «МОСОБЛГАЗ»,На приготовление пищи и нагрев воды с использованием газовой плиты (в отсутствие других направлений использования газа),,30.06.2018,5770,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Газ,5.186,руб/куб.м,911603351
АО «МОСОБЛГАЗ»,На нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,30.06.2018,5771,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Газ,5.186,руб/куб.м,911603356
АО «МОСОБЛГАЗ»,На приготовление пищи и нагрев воды с использованием газовой плиты и нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,30.06.2018,5772,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Газ,5.186,руб/куб.м,911603359
АО «МОСОБЛГАЗ»,"На отопление с одновременным использованием газа на другие цели (кроме отопления и (или) выработки электрической энергии с использованием котельных всех типов и (или) иного оборудования, находящихся в общей долевой собственности собственников помещений в многоквартирных домах) при наличии приборов учета газа",,30.06.2018,5773,да,Троицкий и Новомосковский АО,01.01.2018,,Газ,5186,руб/1000 куб.м,911603361
АО «МОСОБЛГАЗ»,"На индивидуальное (поквартирное) отопление жилых помещений (жилых домов, квартир, комнат) в пределах стандарта нормативной площади жилого помещения при отсутствии приборов учета газа",,30.06.2018,5774,нет,Троицкий и Новомосковский АО,01.01.2018,,Газ,5186,руб/1000 куб.м,911603362
АО «МОСОБЛГАЗ»,"На индивидуальное (поквартирное) отопление жилых помещений (жилых домов, квартир, комнат) сверх стандарта нормативной площади жилого помещения при отсутствии приборов учета газа",,30.06.2018,5775,нет,Троицкий и Новомосковский АО,01.01.2018,,Газ,6423.74,руб/1000 куб.м,911603363
АО «МОСОБЛГАЗ»,На прочие цели (отопление нежилых помещений),,30.06.2018,5776,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Газ,6634.88,руб/1000 куб.м,911603366
ООО «Газпром межрегионгаз Москва»,На приготовление пищи и нагрев воды с использованием газовой плиты (в отсутствие других направлений использования газа),,31.12.2018,5777,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Газ,6.63,руб/куб.м,911603372
ООО «Газпром межрегионгаз Москва»,На нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,31.12.2018,5778,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Газ,6.63,руб/куб.м,911603376
