m4000,m4308,m4311,m4312,m4405,p0402_01,p0402_02,p0402_03
25000,50,60.5,20.5,9,1424.2,1450.6,1434.6
25001,50,60.5,21.5,9,1426.0,1456.4,1435.9
25002,50,60.33,22.08,9,1425.8,1462.6,1435.7
25004,50,60.05,24.73,9,1420.5,1466.3,1429.6
25005,50,60.07,25.17,9,1420.6,1460.0,1428.7
25006,50,60.15,26.97,9,1420.4,1452.4,1427.7
25007,50,60.5,27.5,9,1420.1,1445.4,1427.0
25008,50,60.5,28.5,9,1419.9,1442.4,1426.7
25009,50,60.08,29.03,9,1419.7,1439.4,1426.5
21598,50,59.33,18.78,9,1422.2,1447.1,1432.1
21599,50,59.5,19.5,9,1422.7,1448.6,1433.0
21490,50,59.5,20.5,9,1423.5,1452.0,1433.8
21491,50,59.5,21.5,9,1424.4,1458.7,1434.9
21492,50,59.5,22.5,9,1423.4,1465.0,1434.0
21493,50,59.5,23.5,9,1421.8,1469.4,1432.1
21494,50,59.5,24.5,9,1420.1,1467.8,1429.5
21495,50,59.93,25.05,9,1420.3,1461.6,1428.8
21496,50,59.87,26.28,9,1420.4,1452.4,1427.7
21497,50,59.5,27.5,9,1420.1,1445.4,1427.0
21498,50,59.9,28.0,9,1419.9,1442.4,1426.7
21499,50,59.98,29.62,9,1419.7,1439.4,1426.5
21586,50,58.1,16.98,9,1421.1,1449.9,1430.5
21587,50,58.5,17.5,9,1421.4,1448.5,1430.8
21588,50,58.5,18.5,9,1422.0,1448.1,1431.0
21589,50,58.5,19.5,9,1422.2,1449.4,1431.8
21480,50,58.5,20.5,9,1422.7,1453.5,1432.8
21481,50,58.5,21.5,9,1422.9,1458.8,1434.3
21482,50,58.03,22.67,9,1421.3,1465.3,1432.9
21483,50,58.67,23.33,9,1419.6,1468.9,1431.0
21484,50,58.02,24.07,9,1418.4,1469.4,1428.7
21576,50,57.8,16.65,9,1421.6,1456.8,1431.9
21577,50,57.5,17.5,9,1421.4,1451.8,1430.7
21578,50,57.67,18.25,9,1421.8,1451.2,1430.2
21579,50,57.5,19.5,9,1421.8,1452.5,1431.0
21470,50,57.5,20.5,9,1422.1,1457.7,1432.6
21471,50,57.5,21.5,9,1421.8,1461.4,1434.4
21472,50,57.8,22.63,9,1419.7,1466.8,1432.3
21473,50,57.5,23.5,9,1417.7,1469.0,1429.8
21474,50,57.82,24.2,9,1416.5,1470.6,1427.5
21564,50,56.1,14.93,9,1426.4,1471.7,1442.1
21565,50,56.02,15.87,9,1424.2,1467.7,1437.6
21566,50,56.13,16.05,9,1423.2,1462.7,1433.7
21567,50,56.5,17.5,9,1422.2,1458.3,1431.6
21568,50,56.5,18.5,9,1421.9,1458.5,1430.8
21569,50,56.5,19.5,9,1421.9,1459.2,1431.2
21460,50,56.5,20.5,9,1422.7,1463.3,1432.4
21461,50,56.02,21.05,9,1422.7,1464.4,1434.0
21463,50,56.5,23.5,9,1416.4,1468.3,1428.9
21552,50,55.5,12.5,9,1430.2,1464.7,1445.7
21553,50,55.1,13.25,9,1427.8,1469.7,1444.4
21554,50,55.5,14.5,9,1427.1,1469.8,1442.4
21555,50,55.5,15.5,9,1425.5,1469.5,1439.2
21556,50,55.5,16.5,9,1424.6,1466.6,1435.7
21557,50,55.5,17.5,9,1423.3,1464.8,1433.6
25119,100,61.5,19.5,5,1416.1,1431.5,1424.1
25010,100,61.5,20.5,5,1416.6,1432.5,1425.4
25011,100,61.5,21.5,5,1418.4,1434.5,1427.8
25107,100,60.98,17.58,5,1418.0,1432.6,1425.1
25108,100,60.5,18.5,5,1418.2,1433.2,1425.5
25109,100,60.5,19.5,5,1418.5,1434.5,1426.3
25000,100,60.5,20.5,5,1419.3,1436.2,1428.3
25001,100,60.5,21.5,5,1421.5,1438.6,1431.7
25002,100,60.33,22.08,5,1424.6,1440.6,1434.9
25004,100,60.05,24.73,5,1432.4,1441.2,1436.9
25005,100,60.07,25.17,5,1431.4,1441.1,1435.9
25006,100,60.15,26.97,5,1430.7,1441.1,1435.5
25007,100,60.5,27.5,5,1429.0,1441.3,1434.4
21598,100,59.33,18.78,5,1423.1,1437.3,1430.1
21599,100,59.5,19.5,5,1422.5,1438.4,1430.4
21490,100,59.5,20.5,5,1423.0,1440.4,1432.4
21491,100,59.5,21.5,5,1424.5,1442.0,1435.2
21492,100,59.5,22.5,5,1427.1,1442.7,1437.3
21493,100,59.5,23.5,5,1430.3,1442.0,1437.6
21494,100,59.5,24.5,5,1432.3,1441.3,1437.1
21495,100,59.93,25.05,5,1431.6,1441.1,1436.0
21496,100,59.87,26.28,5,1430.7,1441.1,1435.5
21497,100,59.5,27.5,5,1429.0,1441.3,1434.4
21586,100,58.1,16.98,5,1429.5,1441.6,1437.3
21587,100,58.5,17.5,5,1428.6,1441.5,1436.1
21588,100,58.5,18.5,5,1428.0,1441.7,1435.3
21589,100,58.5,19.5,5,1427.3,1442.6,1435.1
21480,100,58.5,20.5,5,1427.5,1443.8,1436.3
21481,100,58.5,21.5,5,1427.3,1444.1,1437.3
21482,100,58.03,22.67,5,1428.6,1443.5,1438.2
21483,100,58.67,23.33,5,1430.5,1442.0,1437.7
21484,100,58.02,24.07,5,1432.2,1441.4,1437.3
21576,100,57.8,16.65,5,1432.8,1446.1,1440.2
21577,100,57.5,17.5,5,1431.1,1443.9,1438.4
21578,100,57.67,18.25,5,1430.9,1443.9,1438.0
21579,100,57.5,19.5,5,1430.7,1445.5,1438.5
21470,100,57.5,20.5,5,1430.6,1446.1,1438.9
21471,100,57.5,21.5,5,1429.9,1446.0,1439.0
21472,100,57.8,22.63,5,1429.9,1444.6,1438.9
21473,100,57.5,23.5,5,1430.5,1442.0,1437.7
21474,100,57.82,24.2,5,1432.1,1441.5,1437.4
21564,100,56.1,14.93,5,1441.9,1461.2,1449.9
21565,100,56.02,15.87,5,1439.3,1457.1,1447.2
21566,100,56.13,16.05,5,1436.3,1451.3,1443.4
21567,100,56.5,17.5,5,1433.6,1447.8,1440.8
21568,100,56.5,18.5,5,1432.5,1446.5,1439.7
21569,100,56.5,19.5,5,1432.1,1448.1,1440.6
21460,100,56.5,20.5,5,1432.5,1447.8,1440.6
21461,100,56.02,21.05,5,1432.5,1447.9,1440.6
21553,100,55.1,13.25,5,1441.9,1461.2,1449.9
21554,100,55.5,14.5,5,1441.9,1461.2,1449.9
21555,100,55.5,15.5,5,1441.3,1460.2,1449.2
21556,100,55.5,16.5,5,1438.8,1454.9,1445.9
21557,100,55.5,17.5,5,1435.5,1450.9,1443.1
21558,100,55.5,18.5,5,1433.0,1448.0,1441.1
21559,100,55.5,19.5,5,1431.8,1449.8,1442.1
21450,100,55.5,20.5,5,1432.2,1449.2,1441.7
21451,100,55.33,21.17,5,1432.0,1449.2,1441.7
21543,100,54.5,13.5,5,1441.9,1461.2,1449.9
21544,100,54.5,14.5,5,1441.9,1461.2,1449.9
21545,100,54.5,15.5,5,1441.9,1461.2,1449.9
21546,100,54.73,16.42,5,1439.7,1456.3,1446.8
21547,100,54.87,17.85,5,1436.3,1452.7,1444.3
21548,100,54.95,18.9,5,1433.0,1449.0,1441.8
21549,100,54.5,19.5,5,1431.4,1450.9,1442.9
21440,100,54.69,20.01,5,1431.8,1450.1,1442.4
21534,100,53.97,14.43,5,1441.9,1461.2,1449.9
25052,100,65.5,22.5,6,1410.4,1424.0,1414.9
25053,100,65.5,23.5,6,1409.7,1423.9,1415.0
25054,100,65.5,24.5,6,1409.7,1424.1,1415.4
25055,100,65.03,25.28,6,1409.9,1424.7,1416.6
25041,100,64.83,21.52,6,1412.6,1425.5,1417.0
25042,100,64.5,22.5,6,1410.8,1424.0,1414.7
25043,100,64.5,23.5,6,1409.6,1423.5,1414.2
25044,100,64.87,24.03,6,1409.6,1423.7,1414.7
25138,100,63.0,18.87,6,1416.9,1432.4,1424.6
25139,100,63.15,19.57,6,1417.0,1431.2,1424.4
25030,100,63.5,20.5,6,1416.7,1429.5,1422.6
25031,100,63.5,21.5,6,1414.4,1427.1,1419.4
25032,100,63.73,22.58,6,1412.2,1425.0,1416.2
25033,100,63.98,23.18,6,1409.5,1423.2,1413.7
25127,100,62.25,17.83,6,1416.3,1433.7,1424.5
25128,100,62.5,18.5,6,1416.5,1433.0,1424.4
25129,100,62.5,19.5,6,1416.8,1431.5,1424.2
25020,100,62.5,20.5,6,1417.1,1430.4,1423.5
25021,100,62.33,21.18,6,1416.1,1428.6,1421.6
25117,100,61.5,17.5,6,1417.2,1433.8,1424.9
25118,100,61.5,18.5,6,1417.3,1433.4,1424.8
25119,100,61.5,19.5,6,1417.4,1432.6,1424.8
25010,100,61.5,20.5,6,1418.8,1432.8,1425.7
25011,100,61.5,21.5,6,1421.3,1434.5,1428.0
25107,100,60.98,17.58,6,1418.7,1434.9,1426.2
25108,100,60.5,18.5,6,1419.0,1435.0,1426.6
25109,100,60.5,19.5,6,1419.7,1435.5,1427.4
25000,100,60.5,20.5,6,1421.7,1436.6,1429.2
25001,100,60.5,21.5,6,1425.0,1439.0,1432.2
25002,100,60.33,22.08,6,1428.8,1440.8,1435.2
25004,100,60.05,24.73,6,1431.6,1440.0,1435.6
25005,100,60.07,25.17,6,1430.5,1439.4,1434.7
25006,100,60.15,26.97,6,1429.7,1439.1,1434.2
25007,100,60.5,27.5,6,1429.7,1439.1,1434.2
21598,100,59.33,18.78,6,1423.9,1437.9,1431.0
21599,100,59.5,19.5,6,1423.7,1439.0,1431.5
21490,100,59.5,20.5,6,1425.6,1440.9,1433.7
21491,100,59.5,21.5,6,1428.4,1442.8,1436.0
21492,100,59.5,22.5,6,1431.4,1443.3,1437.8
21493,100,59.5,23.5,6,1432.6,1442.0,1437.3
21494,100,59.5,24.5,6,1432.0,1440.3,1436.0
21495,100,59.93,25.05,6,1430.8,1439.5,1434.8
21496,100,59.87,26.28,6,1429.7,1439.1,1434.2
21497,100,59.5,27.5,6,1429.7,1439.1,1434.2
21586,100,58.1,16.98,6,1431.5,1442.6,1437.5
21587,100,58.5,17.5,6,1429.8,1442.2,1436.5
21588,100,58.5,18.5,6,1428.6,1442.2,1436.0
21589,100,58.5,19.5,6,1427.7,1442.9,1436.0
21480,100,58.5,20.5,6,1428.7,1444.2,1437.4
21568,150,56.5,18.5,7,1439.4,1447.5,1443.8
21569,150,56.5,19.5,7,1440.2,1448.2,1444.4
21460,150,56.5,20.5,7,1439.8,1448.9,1444.4
21461,150,56.02,21.05,7,1439.6,1449.2,1444.3
21557,150,55.5,17.5,7,1441.2,1448.1,1444.9
21558,150,55.5,18.5,7,1441.1,1448.3,1444.9
21559,150,55.5,19.5,7,1441.0,1448.4,1444.9
21450,150,55.5,20.5,7,1440.4,1448.9,1444.8
21451,150,55.33,21.17,7,1440.2,1449.2,1444.7
21547,150,54.87,17.85,7,1441.5,1448.0,1445.1
21548,150,54.95,18.9,7,1441.5,1448.0,1445.1
21549,150,54.5,19.5,7,1441.5,1448.0,1445.1
21440,150,54.69,20.01,7,1441.5,1448.0,1445.1
25041,150,64.83,21.52,8,1420.6,1430.0,1426.0
25138,150,63.0,18.87,8,1421.1,1430.1,1426.7
25139,150,63.15,19.57,8,1420.9,1430.1,1426.4
25030,150,63.5,20.5,8,1420.8,1430.1,1426.3
25031,150,63.5,21.5,8,1420.6,1430.0,1426.0
25127,150,62.25,17.83,8,1422.1,1430.8,1427.4
25128,150,62.5,18.5,8,1422.0,1430.8,1427.3
25129,150,62.5,19.5,8,1421.6,1430.9,1426.9
25020,150,62.5,20.5,8,1421.5,1431.0,1426.9
25021,150,62.33,21.18,8,1421.2,1431.1,1426.6
25117,150,61.5,17.5,8,1423.4,1431.5,1428.4
25118,150,61.5,18.5,8,1423.3,1432.0,1428.6
25119,150,61.5,19.5,8,1423.2,1433.5,1428.9
25010,150,61.5,20.5,8,1424.3,1435.7,1430.4
25011,150,61.5,21.5,8,1427.1,1440.3,1433.6
25107,150,60.98,17.58,8,1425.3,1433.9,1430.6
25108,150,60.5,18.5,8,1425.5,1434.9,1431.2
25109,150,60.5,19.5,8,1425.9,1437.4,1432.5
25000,150,60.5,20.5,8,1427.5,1440.2,1434.4
25001,150,60.5,21.5,8,1430.2,1444.6,1437.3
25002,150,60.33,22.08,8,1433.0,1448.3,1440.1
21598,150,59.33,18.78,8,1428.5,1439.8,1435.8
21599,150,59.5,19.5,8,1428.5,1441.8,1436.7
21490,150,59.5,20.5,8,1429.9,1444.1,1438.0
21491,150,59.5,21.5,8,1432.0,1447.0,1439.6
21492,150,59.5,22.5,8,1433.4,1448.5,1440.5
21493,150,59.5,23.5,8,1434.6,1450.2,1441.3
21586,150,58.1,16.98,8,1433.4,1443.4,1439.9
21587,150,58.5,17.5,8,1432.2,1443.6,1439.8
21588,150,58.5,18.5,8,1431.6,1444.4,1440.1
21589,150,58.5,19.5,8,1431.2,1445.2,1440.4
21480,150,58.5,20.5,8,1432.5,1446.5,1441.0
21481,150,58.5,21.5,8,1433.4,1447.9,1441.3
21482,150,58.03,22.67,8,1434.4,1448.7,1441.4
21483,150,58.67,23.33,8,1434.6,1450.2,1441.3
21576,150,57.8,16.65,8,1433.9,1443.1,1439.8
21577,150,57.5,17.5,8,1433.3,1444.1,1440.5
21578,150,57.67,18.25,8,1433.1,1445.7,1441.6
21579,150,57.5,19.5,8,1432.9,1447.4,1442.7
21470,150,57.5,20.5,8,1434.2,1448.3,1442.9
21471,150,57.5,21.5,8,1434.7,1448.7,1442.6
21472,150,57.8,22.63,8,1435.7,1449.1,1442.3
21473,150,57.5,23.5,8,1434.6,1450.2,1441.3
21565,150,56.02,15.87,8,1434.2,1442.7,1439.7
21566,150,56.13,16.05,8,1434.2,1442.9,1439.7
21567,150,56.5,17.5,8,1434.6,1444.9,1441.3
21568,150,56.5,18.5,8,1435.2,1446.9,1442.6
21569,150,56.5,19.5,8,1435.7,1448.4,1443.6
21460,150,56.5,20.5,8,1436.3,1448.8,1443.4
21461,150,56.02,21.05,8,1436.5,1448.9,1443.3
21555,150,55.5,15.5,8,1435.0,1442.4,1439.6
21556,150,55.5,16.5,8,1435.0,1442.4,1439.6
21557,150,55.5,17.5,8,1435.7,1445.2,1441.7
21558,150,55.5,18.5,8,1436.2,1447.2,1442.9
21559,150,55.5,19.5,8,1436.5,1448.6,1443.7
21450,150,55.5,20.5,8,1436.8,1448.9,1443.3
21451,150,55.33,21.17,8,1436.9,1448.9,1443.1
21547,150,54.87,17.85,8,1439.9,1449.2,1444.6
21548,150,54.95,18.9,8,1439.1,1448.9,1443.9
21549,150,54.5,19.5,8,1438.9,1448.8,1443.6
21440,150,54.69,20.01,8,1437.9,1448.5,1442.7
25041,150,64.83,21.52,9,1423.7,1430.8,1427.5
25138,150,63.0,18.87,9,1423.4,1430.7,1427.3
25139,150,63.15,19.57,9,1423.6,1430.7,1427.4
25030,150,63.5,20.5,9,1423.6,1430.7,1427.4
25031,150,63.5,21.5,9,1423.7,1430.8,1427.5
25127,150,62.25,17.83,9,1423.3,1431.2,1427.4
25128,150,62.5,18.5,9,1423.4,1431.4,1427.5
25129,150,62.5,19.5,9,1423.7,1431.8,1427.8
25020,150,62.5,20.5,9,1423.7,1431.9,1427.9
25021,150,62.33,21.18,9,1423.8,1432.1,1428.1
25117,150,61.5,17.5,9,1424.1,1432.7,1428.6
25118,150,61.5,18.5,9,1424.5,1433.4,1429.0
25119,150,61.5,19.5,9,1425.3,1434.7,1430.1
25010,150,61.5,20.5,9,1426.4,1436.2,1431.4
25011,150,61.5,21.5,9,1428.5,1439.2,1434.5
25107,150,60.98,17.58,9,1426.5,1436.4,1431.7
25108,150,60.5,18.5,9,1427.3,1437.3,1432.4
25109,150,60.5,19.5,9,1428.2,1438.9,1433.6
25000,150,60.5,20.5,9,1429.6,1440.4,1435.1
25001,150,60.5,21.5,9,1431.1,1442.9,1437.7
25002,150,60.33,22.08,9,1433.0,1445.2,1440.3
21598,150,59.33,18.78,9,1432.3,1442.7,1437.8
21599,150,59.5,19.5,9,1431.9,1442.9,1437.6
21490,150,59.5,20.5,9,1432.7,1443.8,1438.3
21491,150,59.5,21.5,9,1433.0,1444.9,1439.7
21492,150,59.5,22.5,9,1433.4,1445.6,1440.5
21493,150,59.5,23.5,9,1432.9,1446.2,1441.7
21586,150,58.1,16.98,9,1436.0,1443.4,1440.3
21587,150,58.5,17.5,9,1435.4,1444.1,1440.4
21588,150,58.5,18.5,9,1435.1,1445.0,1440.5
21589,150,58.5,19.5,9,1435.0,1445.6,1440.6
21480,150,58.5,20.5,9,1435.6,1446.0,1440.7
21481,150,58.5,21.5,9,1435.0,1446.1,1441.0
21482,150,58.03,22.67,9,1434.9,1446.1,1441.1
21483,150,58.67,23.33,9,1432.9,1446.2,1441.7
21576,150,57.8,16.65,9,1436.6,1443.1,1440.3
21577,150,57.5,17.5,9,1436.5,1444.2,1441.0
21578,150,57.67,18.25,9,1436.7,1445.8,1441.8
21579,150,57.5,19.5,9,1437.0,1447.2,1442.6
21470,150,57.5,20.5,9,1437.6,1447.3,1442.5
21534,10,53.97,14.43,6,1438.4,1472.2,1458.8
25052,10,65.5,22.5,7,1428.2,1474.6,1452.1
25053,10,65.5,23.5,7,1428.2,1474.6,1452.6
25054,10,65.5,24.5,7,1429.3,1475.4,1453.9
25055,10,65.03,25.28,7,1429.8,1476.0,1455.0
25041,10,64.83,21.52,7,1427.1,1475.6,1453.5
25042,10,64.5,22.5,7,1427.3,1475.1,1452.6
25043,10,64.5,23.5,7,1427.6,1474.8,1452.7
25044,10,64.87,24.03,7,1428.8,1475.3,1453.5
25138,10,63.0,18.87,7,1425.7,1475.8,1457.7
25139,10,63.15,19.57,7,1426.8,1476.4,1457.4
25030,10,63.5,20.5,7,1427.2,1477.0,1456.2
25031,10,63.5,21.5,7,1427.3,1476.7,1455.1
25032,10,63.73,22.58,7,1427.0,1475.9,1453.7
25033,10,63.98,23.18,7,1427.2,1475.0,1453.0
25127,10,62.25,17.83,7,1425.8,1476.2,1458.3
25128,10,62.5,18.5,7,1426.4,1476.5,1458.1
25129,10,62.5,19.5,7,1427.8,1477.1,1458.1
25020,10,62.5,20.5,7,1428.7,1477.9,1458.2
25021,10,62.33,21.18,7,1428.8,1477.9,1457.8
25117,10,61.5,17.5,7,1428.5,1476.9,1458.9
25118,10,61.5,18.5,7,1429.5,1477.4,1459.1
25119,10,61.5,19.5,7,1431.0,1478.5,1459.7
25010,10,61.5,20.5,7,1432.8,1479.4,1460.9
25011,10,61.5,21.5,7,1433.6,1480.3,1462.4
25107,10,60.98,17.58,7,1432.3,1478.2,1460.1
25108,10,60.5,18.5,7,1433.9,1478.7,1460.8
25109,10,60.5,19.5,7,1436.0,1480.0,1462.1
25000,10,60.5,20.5,7,1438.4,1480.7,1464.1
25001,10,60.5,21.5,7,1439.2,1481.4,1466.0
25002,10,60.33,22.08,7,1439.1,1481.5,1467.7
25004,10,60.05,24.73,7,1430.0,1480.7,1464.7
25005,10,60.07,25.17,7,1428.7,1480.3,1463.6
25006,10,60.15,26.97,7,1425.6,1479.3,1463.2
25007,10,60.5,27.5,7,1422.1,1478.2,1463.5
25008,10,60.5,28.5,7,1417.9,1476.9,1463.7
25009,10,60.08,29.03,7,1416.7,1476.3,1464.0
21598,10,59.33,18.78,7,1439.6,1480.2,1464.4
21599,10,59.5,19.5,7,1440.5,1481.2,1465.2
21490,10,59.5,20.5,7,1442.5,1481.6,1466.8
21491,10,59.5,21.5,7,1442.3,1482.1,1468.2
21492,10,59.5,22.5,7,1440.1,1481.8,1469.0
21493,10,59.5,23.5,7,1434.4,1481.7,1467.8
21494,10,59.5,24.5,7,1430.3,1481.0,1465.9
21495,10,59.93,25.05,7,1428.9,1480.5,1464.4
21496,10,59.87,26.28,7,1425.6,1479.3,1463.2
21497,10,59.5,27.5,7,1422.1,1478.2,1463.5
21498,10,59.9,28.0,7,1417.9,1476.9,1463.7
21499,10,59.98,29.62,7,1416.7,1476.3,1464.0
21586,10,58.1,16.98,7,1442.2,1482.8,1468.2
21587,10,58.5,17.5,7,1442.1,1482.5,1468.0
21588,10,58.5,18.5,7,1442.7,1482.0,1468.3
21589,10,58.5,19.5,7,1443.2,1482.3,1468.8
21480,10,58.5,20.5,7,1444.7,1482.2,1469.8
21481,10,58.5,21.5,7,1445.3,1482.2,1470.4
21482,10,58.03,22.67,7,1441.9,1481.6,1470.2
21483,10,58.67,23.33,7,1437.0,1481.6,1469.5
21484,10,58.02,24.07,7,1432.3,1481.2,1468.1
21576,10,57.8,16.65,7,1441.7,1483.1,1468.9
21577,10,57.5,17.5,7,1442.7,1483.1,1469.5
21578,10,57.67,18.25,7,1443.9,1482.8,1470.5
21579,10,57.5,19.5,7,1444.3,1483.1,1471.5
21470,10,57.5,20.5,7,1445.2,1482.8,1471.9
21471,10,57.5,21.5,7,1445.6,1482.6,1471.9
21472,10,57.8,22.63,7,1442.0,1481.7,1470.8
21473,10,57.5,23.5,7,1437.4,1481.5,1470.1
21474,10,57.82,24.2,7,1434.1,1481.4,1469.7
21564,10,56.1,14.93,7,1440.9,1484.4,1471.0
21565,10,56.02,15.87,7,1440.9,1483.8,1470.2
21566,10,56.13,16.05,7,1443.5,1483.5,1470.4
21567,10,56.5,17.5,7,1445.4,1483.7,1471.1
21568,10,56.5,18.5,7,1447.2,1483.6,1472.3
21569,10,56.5,19.5,7,1447.4,1483.7,1473.4
21460,10,56.5,20.5,7,1447.0,1483.4,1473.9
21461,10,56.02,21.05,7,1446.9,1483.1,1473.9
21463,10,56.5,23.5,7,1439.2,1481.4,1470.7
21552,10,55.5,12.5,7,1451.0,1488.1,1476.2
21553,10,55.1,13.25,7,1446.3,1486.1,1474.0
21554,10,55.5,14.5,7,1444.5,1484.4,1472.4
21555,10,55.5,15.5,7,1444.3,1484.0,1472.0
21556,10,55.5,16.5,7,1447.1,1483.9,1472.4
21557,10,55.5,17.5,7,1449.6,1484.1,1473.2
21558,10,55.5,18.5,7,1451.4,1484.0,1473.7
21559,10,55.5,19.5,7,1451.3,1484.0,1474.3
21450,10,55.5,20.5,7,1449.8,1483.7,1474.7
21451,10,55.33,21.17,7,1448.7,1483.6,1475.0
21541,10,54.5,11.5,7,1452.9,1489.4,1477.6
21542,10,54.5,12.5,7,1451.0,1488.1,1476.2
21543,10,54.5,13.5,7,1449.0,1485.9,1474.7
21544,10,54.5,14.5,7,1448.0,1484.5,1473.6
21545,10,54.5,15.5,7,1448.4,1484.0,1473.5
21546,10,54.73,16.42,7,1450.1,1484.1,1473.7
21547,10,54.87,17.85,7,1452.6,1484.2,1474.2
21548,10,54.95,18.9,7,1454.4,1484.1,1474.4
21549,10,54.5,19.5,7,1454.2,1484.0,1474.8
21440,10,54.69,20.01,7,1452.4,1483.8,1475.2
21534,10,53.97,14.43,7,1451.6,1484.1,1474.7
25052,10,65.5,22.5,8,1431.6,1479.1,1462.7
25053,10,65.5,23.5,8,1432.9,1478.5,1463.5
25054,10,65.5,24.5,8,1434.6,1478.5,1464.9
25055,10,65.03,25.28,8,1436.4,1478.4,1466.0
25041,10,64.83,21.52,8,1431.9,1480.8,1463.1
25042,10,64.5,22.5,8,1432.2,1479.7,1463.1
25043,10,64.5,23.5,8,1433.4,1478.8,1463.6
25044,10,64.87,24.03,8,1434.6,1478.5,1464.7
25138,10,63.0,18.87,8,1439.6,1481.8,1466.1
25139,10,63.15,19.57,8,1436.8,1482.9,1465.7
25030,10,63.5,20.5,8,1433.2,1483.1,1464.8
25031,10,63.5,21.5,8,1433.0,1482.3,1464.3
25032,10,63.73,22.58,8,1433.2,1480.7,1463.9
25033,10,63.98,23.18,8,1435.1,1479.0,1464.0
25127,10,62.25,17.83,8,1443.8,1481.9,1466.9
25128,10,62.5,18.5,8,1441.7,1482.3,1466.7
25129,10,62.5,19.5,8,1438.8,1483.4,1466.6
25020,10,62.5,20.5,8,1436.1,1484.1,1466.6
25021,10,62.33,21.18,8,1435.1,1484.1,1466.3
25005,30,60.07,25.17,2,1408.4,1425.1,1413.6
25006,30,60.15,26.97,2,1408.2,1424.0,1413.1
25007,30,60.5,27.5,2,1407.7,1423.8,1412.7
25008,30,60.5,28.5,2,1407.2,1421.6,1411.0
25009,30,60.08,29.03,2,1407.0,1421.0,1410.3
21598,30,59.33,18.78,2,1411.2,1426.0,1418.9
21599,30,59.5,19.5,2,1411.0,1426.9,1419.0
21490,30,59.5,20.5,2,1410.7,1427.1,1418.2
21491,30,59.5,21.5,2,1410.1,1427.3,1416.9
21492,30,59.5,22.5,2,1409.6,1427.0,1415.6
21493,30,59.5,23.5,2,1409.1,1427.0,1414.8
21494,30,59.5,24.5,2,1408.7,1426.1,1414.1
21495,30,59.93,25.05,2,1408.5,1425.5,1414.0
21496,30,59.87,26.28,2,1408.2,1424.0,1413.1
21497,30,59.5,27.5,2,1407.7,1423.8,1412.7
21498,30,59.9,28.0,2,1407.2,1421.6,1411.0
21499,30,59.98,29.62,2,1407.0,1421.0,1410.3
21586,30,58.1,16.98,2,1413.3,1430.2,1421.7
21587,30,58.5,17.5,2,1413.0,1429.9,1421.8
21588,30,58.5,18.5,2,1412.8,1429.7,1422.0
21589,30,58.5,19.5,2,1412.2,1430.0,1421.7
21480,30,58.5,20.5,2,1411.6,1429.9,1420.7
21481,30,58.5,21.5,2,1410.8,1429.4,1418.9
21482,30,58.03,22.67,2,1409.9,1427.8,1416.8
21483,30,58.67,23.33,2,1409.3,1427.0,1415.7
21484,30,58.02,24.07,2,1408.9,1426.1,1415.0
21576,30,57.8,16.65,2,1413.4,1431.6,1422.6
21577,30,57.5,17.5,2,1413.7,1431.1,1422.7
21578,30,57.67,18.25,2,1414.0,1431.3,1423.3
21579,30,57.5,19.5,2,1413.5,1432.0,1423.4
21470,30,57.5,20.5,2,1412.5,1431.8,1422.5
21471,30,57.5,21.5,2,1411.4,1430.9,1420.7
21472,30,57.8,22.63,2,1410.0,1428.1,1418.0
21473,30,57.5,23.5,2,1409.3,1426.8,1416.5
21474,30,57.82,24.2,2,1409.0,1426.1,1416.1
21564,30,56.1,14.93,2,1412.7,1438.3,1425.4
21565,30,56.02,15.87,2,1412.9,1435.4,1424.0
21566,30,56.13,16.05,2,1413.5,1433.4,1423.5
21567,30,56.5,17.5,2,1414.0,1432.6,1423.4
21568,30,56.5,18.5,2,1414.4,1432.7,1424.0
21569,30,56.5,19.5,2,1414.1,1433.2,1424.1
21460,30,56.5,20.5,2,1413.1,1432.6,1423.6
21461,30,56.02,21.05,2,1412.2,1431.8,1422.4
21463,30,56.5,23.5,2,1409.3,1425.8,1416.7
21552,30,55.5,12.5,2,1411.7,1442.8,1426.1
21553,30,55.1,13.25,2,1411.9,1441.3,1425.8
21554,30,55.5,14.5,2,1412.6,1439.1,1425.4
21555,30,55.5,15.5,2,1412.9,1436.7,1424.7
21556,30,55.5,16.5,2,1413.6,1434.9,1424.3
21557,30,55.5,17.5,2,1414.1,1434.2,1424.0
21558,30,55.5,18.5,2,1414.4,1434.2,1424.2
21559,30,55.5,19.5,2,1414.4,1434.6,1424.2
21450,30,55.5,20.5,2,1413.6,1433.9,1424.0
21451,30,55.33,21.17,2,1413.2,1433.6,1423.8
21541,30,54.5,11.5,2,1411.1,1443.2,1426.1
21542,30,54.5,12.5,2,1411.7,1442.8,1426.1
21543,30,54.5,13.5,2,1412.1,1441.5,1425.8
21544,30,54.5,14.5,2,1412.7,1439.8,1425.5
21545,30,54.5,15.5,2,1413.1,1437.7,1424.9
21546,30,54.73,16.42,2,1413.6,1435.5,1424.5
21547,30,54.87,17.85,2,1413.9,1434.9,1424.1
21548,30,54.95,18.9,2,1414.2,1434.9,1424.2
21549,30,54.5,19.5,2,1414.3,1435.2,1424.2
21440,30,54.69,20.01,2,1413.9,1434.7,1424.5
21534,30,53.97,14.43,2,1412.7,1440.3,1425.4
