AgeCategory,ChampionshipName,CommandCompetence,Competence,CompetenceCategory,Count,FullName,ShortName,Stage,Status,Year,global_id
Взрослые 16-22,WorldSkills,0,Машинное обучение и большие данные,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж связи № 54» имени П.М. Вострухина,ГБПОУ КС № 54,Региональный,призер,2020/2021,1136373471
Взрослые 16-22,WorldSkills,0,Машинное обучение и большие данные,презентационная,1,Федеральное государственное профессиональное образовательное учреждение высшего образования «ФГБОУ ВО «МИРЭА - Российский технологический университет» Колледж приборостроения и информационных технологий,ФГБОУ ВО «МИРЭА - Российский технологический университет» Колледж приборостроения и информационных технологий,Региональный,призер,2020/2021,1136373472
Юниоры 14-16,WorldSkills,0,Машинное обучение и большие данные,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1-й МОК»,Региональный,победитель,2020/2021,1136373473
Юниоры 14-16,WorldSkills,0,Машинное обучение и большие данные,презентационная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 167 имени Маршала Л.А. Говорова»,ГБОУ «Школа № 167 имени Маршала Л.А. Говорова»,Региональный,призер,2020/2021,1136373474
Юниоры 14-16,WorldSkills,0,Машинное обучение и большие данные,презентационная,1,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж управления, гостиничного бизнеса и информационных технологий «Царицыно»",ГБПОУ Колледж «Царицыно»,Региональный,призер,2020/2021,1136373475
Взрослые 16-22,WorldSkills,0,Медицинская оптика,Основная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2020/2021,1136373476
Взрослые 16-22,WorldSkills,0,Медицинская оптика,Основная,1,Общество с ограниченной ответственностью «Гелиос»,ООО «Гелиос»,Региональный,призер,2020/2021,1136373477
Взрослые 16-22,WorldSkills,0,Медицинская оптика,Основная,1,Индивидуальный предприниматель Бочарова,ИП Бочарова,Региональный,призер,2020/2021,1136373478
Юниоры 14-16,WorldSkills,0,Медицинская оптика,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1583 имени К. А. Керимова»,ГБОУ Школа № 1583,Региональный,победитель,2020/2021,1136373479
Юниоры 14-16,WorldSkills,0,Медицинская оптика,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 167 имени Маршала Л.А. Говорова»,ГБОУ «Школа № 167 имени Маршала Л.А. Говорова»,Региональный,призер,2020/2021,1136373480
Юниоры 14-16,WorldSkills,0,Медицинская оптика,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1034 имени Героя Советского Союза В.В. Маркина»,ГБОУ Школа № 1034,Региональный,призер,2020/2021,1136373481
Взрослые 16-22,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 667 имени Героя Советского Союза К.Я. Самсонова»,ГБОУ Школа № 667,Региональный,победитель,2020/2021,1136373482
Взрослые 16-22,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы Колледж по подготовке социальных работников Департамента труда и социальной защиты населения города Москвы,ГБПОУ КПСР,Региональный,призер,2020/2021,1136373483
Взрослые 16-22,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1367»,ГБОУ Школа № 1367,Региональный,призер,2020/2021,1136373484
Юниоры 14-16,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 667 имени Героя Советского Союза К.Я. Самсонова»,ГБОУ Школа № 667,Региональный,победитель,2020/2021,1136373485
Юниоры 14-16,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1995»,ГБОУ Школа № 1995,Региональный,призер,2020/2021,1136373486
Юниоры 14-16,WorldSkills,0,Медицинский и социальный уход,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1950»,ГБОУ Школа № 1950,Региональный,призер,2020/2021,1136373487
Взрослые 16-22,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,победитель,2020/2021,1136373488
Взрослые 16-22,WorldSkills,1,Мехатроника,Основная,2,Государственное автономное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 8 имени дважды Героя Советского Союза И.Ф. Павлова»,ГАПОУ ПК № 8 им. И.Ф. Павлова,Региональный,призер,2020/2021,1136373489
Взрослые 16-22,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Региональный,призер,2020/2021,1136373490
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Региональный,победитель,2020/2021,1136373491
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,призер,2020/2021,1136373492
Юниоры 14-16,WorldSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Марьина Роща имени В.Ф. Орлова»,ГБОУ Школа Марьина Роща,Региональный,призер,2020/2021,1136373493
Взрослые 16-22,WorldSkills,1,Мобильная робототехника,Основная,2,"Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж управления, гостиничного бизнеса и информационных технологий «Царицыно»",ГБПОУ Колледж «Царицыно»,Региональный,победитель,2020/2021,1136373494
Взрослые 16-22,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж полиции»,ГБПОУ «Колледж полиции»,Региональный,призер,2020/2021,1136373495
Взрослые 16-22,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,призер,2020/2021,1136373496
Юниоры 12-14,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное учреждение города Москвы Школа № 1519,ГБОУ Школа № 1519,Региональный,победитель,2020/2021,1136373497
Юниоры 12-14,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1310»,ГБОУ Школа № 1310,Региональный,призер,2020/2021,1136373498
Юниоры 12-14,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призер,2020/2021,1136373499
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное общеобразательное учреждение города Москвы Школа № 444,ГБОУ Школа № 444,Региональный,победитель,2020/2021,1136373500
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2089»,ГБОУ Школа № 2089,Региональный,призер,2020/2021,1136373501
Юниоры 14-16,WorldSkills,1,Мобильная робототехника,Основная,2,Общеобразовательное частное учреждение Международная гимназия ИЦ «Сколково»,ОЧУ Международная гимназия ИЦ «Сколково»,Региональный,призер,2020/2021,1136373502
Взрослые 16-22,WorldSkills,0,Монтаж и эксплуатация газового оборудования,кандидат в презентационную,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2020/2021,1136373503
Взрослые 16-22,WorldSkills,0,Монтаж и эксплуатация газового оборудования,кандидат в презентационную,1,Общество с ограниченной ответственностью «МЛ Климат»,ООО «МЛ Климат»,Региональный,призер,2020/2021,1136373504
Взрослые 16-22,WorldSkills,0,Монтаж и эксплуатация газового оборудования,кандидат в презентационную,1,Общество с ограниченной ответственностью «АВЭКС»,ООО «АВЭКС»,Региональный,призер,2020/2021,1136373505
Взрослые 16-22,WorldSkills,0,Мясопереработка,кандидат в презентационную,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Московский образовательный комплекс имени Виктора Талалихина»,ГАПОУ МОК им. В. Талалихина,Региональный,победитель,2020/2021,1136373506
Взрослые 16-22,WorldSkills,0,Мясопереработка,кандидат в презентационную,1,Общество с ограниченной ответственностью «Зельгрос»,ООО «Зельгрос»,Региональный,призер,2020/2021,1136373507
Взрослые 16-22,WorldSkills,0,Мясопереработка,кандидат в презентационную,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Московский образовательный комплекс имени Виктора Талалихина»,ГАПОУ МОК им. В. Талалихина,Региональный,призер,2020/2021,1136373508
Взрослые 16-22,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,победитель,2020/2021,1136373509
Взрослые 16-22,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 47 имени В.Г. Федорова»,ГБПОУ ПТ № 47,Региональный,призер,2020/2021,1136373510
Взрослые 16-22,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Политехнический колледж № 8 имени дважды Героя Советского Союза И.Ф. Павлова»,ГАПОУ ПК № 8 им. И.Ф. Павлова,Региональный,призер,2020/2021,1136373511
Взрослые 16-22,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Региональный,призер,2020/2021,1136373512
Юниоры 14-16,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 47 имени В.Г. Федорова»,ГБПОУ ПТ № 47,Региональный,победитель,2020/2021,1136373513
Юниоры 14-16,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,призер,2020/2021,1136373514
Юниоры 14-16,WorldSkills,0,Неразрушающий контроль,презентационная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2075»,ГБОУ Школа № 2075,Региональный,призер,2020/2021,1136373515
Взрослые 16-22,WorldSkills,0,Облачные технологии,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж связи № 54» имени П.М. Вострухина,ГБПОУ КС № 54,Региональный,победитель,2020/2021,1136373516
Взрослые 16-22,WorldSkills,0,Облачные технологии,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автоматизации и информационных технологий № 20»,ГБПОУ КАИТ № 20,Региональный,призер,2020/2021,1136373517
Взрослые 16-22,WorldSkills,0,Облачные технологии,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж бизнес-технологий»,ГБПОУ КБТ,Региональный,призер,2020/2021,1136373518
Взрослые 16-22,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2020/2021,1136373519
Взрослые 16-22,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Региональный,призер,2020/2021,1136373520
Взрослые 16-22,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж архитектуры и градостроительства»,ГБПОУ МКАГ,Региональный,призер,2020/2021,1136373521
Юниоры 14-16,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы Школа № 2100,ГБОУ Школа № 2100,Региональный,победитель,2020/2021,1136373522
Юниоры 14-16,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Региональный,призер,2020/2021,1136373523
Юниоры 14-16,WorldSkills,0,Облицовка плиткой,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа в Некрасовке»,ГБОУ «Школа в Некрасовке»,Региональный,призер,2020/2021,1136373524
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,победитель,2020/2021,1136373525
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж архитектуры и градостроительства»,ГБПОУ МКАГ,Региональный,призер,2020/2021,1136373526
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж индустрии гостеприимства и менеджмента № 23»,ГБПОУ КИГМ № 23,Региональный,призер,2020/2021,1136373527
Взрослые 16-22,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,призер,2020/2021,1136373528
Юниоры 14-16,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2073»,ГБОУ Школа № 2073,Региональный,победитель,2020/2021,1136373529
Юниоры 14-16,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы Школа № 2100,ГБОУ Школа № 2100,Региональный,призер,2020/2021,1136373530
Юниоры 14-16,WorldSkills,0,Обработка листового металла,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 962»,ГБОУ Школа № 962,Региональный,призер,2020/2021,1136373531
Взрослые 16-22,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,победитель,2020/2021,1136373532
Взрослые 16-22,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический техникум № 47 имени В.Г. Федорова»,ГБПОУ ПТ № 47,Региональный,призер,2020/2021,1136373533
Взрослые 16-22,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный образовательный комплекс»,ГБПОУ МГОК,Региональный,призер,2020/2021,1136373534
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Политехнический колледж им. Н.Н. Годовикова»,ГБПОУ ПК им. Н.Н. Годовикова,Региональный,победитель,2020/2021,1136373535
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа-интернат № 1 «Первый Московский кадетский корпус»,ГКОУ КШИ № 1,Региональный,призер,2020/2021,1136373536
Юниоры 14-16,WorldSkills,0,Обслуживание авиационной техники,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа «Свиблово»,ГБОУ Школа «Свиблово»,Региональный,призер,2020/2021,1136373537
Взрослые 16-22,WorldSkills,0,Обслуживание грузовой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский автомобильно-дорожный колледж им. А.А. Николаева»,ГБПОУ МАДК им. А.А. Николаева,Региональный,победитель,2020/2021,1136373538
Взрослые 16-22,WorldSkills,0,Обслуживание грузовой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский индустиральный колледж»,ГБПОУ МИК,Региональный,победитель,2020/2021,1136373539
Взрослые 16-22,WorldSkills,0,Обслуживание грузовой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Технический пожарно-спасательный колледж имени Героя Российской Федерации В.М. Максимчука»,ГБПОУ ТПСК им. В. М. Максимчука,Региональный,победитель,2020/2021,1136373540
Взрослые 16-22,WorldSkills,0,Обслуживание и ремонт оборудования релейной защиты и автоматики,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж железнодорожного и городского транспорта»,ГБПОУ КЖГТ,Региональный,победитель,2020/2021,1136373541
Взрослые 16-22,WorldSkills,0,Обслуживание и ремонт оборудования релейной защиты и автоматики,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж современных технологий имени Героя Советского Союза М.Ф. Панова»,ГБПОУ КСТ,Региональный,призер,2020/2021,1136373542
Взрослые 16-22,WorldSkills,0,Обслуживание и ремонт оборудования релейной защиты и автоматики,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа «Дмитровский» имени Героя Советского Союза В.П. Кислякова»,ГБОУ Школа «Дмитровский»,Региональный,призер,2020/2021,1136373543
Взрослые 16-22,WorldSkills,0,Обслуживание тяжелой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский автомобильно-дорожный колледж им. А.А. Николаева»,ГБПОУ МАДК им. А.А. Николаева,Региональный,победитель,2020/2021,1136373544
Взрослые 16-22,WorldSkills,0,Обслуживание тяжелой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автомобильного транспорта № 9»,ГБПОУ КАТ № 9,Региональный,победитель,2020/2021,1136373545
Взрослые 16-22,WorldSkills,0,Обслуживание тяжелой техники,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Технический пожарно-спасательный колледж имени Героя Российской Федерации В.М. Максимчука»,ГБПОУ ТПСК им. В. М. Максимчука,Региональный,призер,2020/2021,1136373546
Взрослые 16-22,WorldSkills,0,Огранка алмазов,презентационная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2020/2021,1136373547
Взрослые 16-22,WorldSkills,0,Огранка алмазов,презентационная,1,Межрегиональная общественная организация Творческий Союз художников декоративно - прикладного искусства,МОО Творческий Союз художников декоративно - прикладного искусства,Региональный,призер,2020/2021,1136373548
Взрослые 16-22,WorldSkills,0,Огранка алмазов,презентационная,1,Федеральное государственное бюджетное образовательное учреждение высшего образования «Российский государственный геологоразведочный университет имени Серго Орджоникидзе» (МГРИ),ФГБОУ ВО «Российский государственный геологоразведочный университет имени Серго Орджоникидзе» (МГРИ),Региональный,призер,2020/2021,1136373549
Взрослые 16-22,WorldSkills,0,Огранка алмазов,презентационная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 648 имени Героя Российской Федерации А.Г. Карлова»,ГБОУ Школа № 648,Региональный,призер,2020/2021,1136373550
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Государственное автономное профессиональное образовательное учреждение города Москвы «Колледж предпринимательства № 11»,ГАПОУ КП № 11,Региональный,победитель,2020/2021,1136373551
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Федеральное государственное бюджетное образовательное учреждение высшего образования «Российский государственный геологоразведочный университет имени Серго Орджоникидзе» (МГРИ),ФГБОУ ВО «Российский государственный геологоразведочный университет имени Серго Орджоникидзе» (МГРИ),Региональный,призер,2020/2021,1136373552
Взрослые 16-22,WorldSkills,0,Огранка ювелирных вставок,Основная,1,Межрегиональная общественная организация Творческий Союз художников декоративно - прикладного искусства,МОО Творческий Союз художников декоративно - прикладного искусства,Региональный,призер,2020/2021,1136373553
Взрослые 16-22,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автоматизации и информационных технологий № 20»,ГБПОУ КАИТ № 20,Региональный,победитель,2020/2021,1136373554
Взрослые 16-22,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж связи № 54» имени П.М. Вострухина,ГБПОУ КС № 54,Региональный,призер,2020/2021,1136373555
Взрослые 16-22,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский технологический колледж»,ГБПОУ МТК,Региональный,призер,2020/2021,1136373556
Юниоры 14-16,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1290»,ГБОУ Школа № 1290,Региональный,победитель,2020/2021,1136373557
Юниоры 14-16,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2073»,ГБОУ Школа № 2073,Региональный,призер,2020/2021,1136373558
Юниоры 14-16,WorldSkills,0,Окраска автомобиля,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1542»,ГБОУ Школа № 1542,Региональный,призер,2020/2021,1136373559
Взрослые 16-22,WorldSkills,0,Организация строительного производства,кандидат в презентационную,1,"Государственное бюджетное профессиональное образовательное учреждение города Москвы Колледж Архитектуры, Дизайна и Реинжиниринга № 26",ГБПОУ «26 КАДР»,Региональный,победитель,2020/2021,1136373560
Взрослые 16-22,WorldSkills,0,Организация строительного производства,кандидат в презентационную,1,Индивидуальный предприниматель Глухов Г.А,ИП Глухов Г.А,Региональный,призер,2020/2021,1136373561
Взрослые 16-22,WorldSkills,0,Организация строительного производства,кандидат в презентационную,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс градостроительства «Столица»,ГБПОУ ОКГ «Столица»,Региональный,призер,2020/2021,1136373562
Взрослые 16-22,WorldSkills,0,Организация строительного производства,кандидат в презентационную,1,Общество с ограниченной ответственностью «Генеральный подрядчик-МСК»,ООО «Генеральный подрядчик-МСК»,Региональный,призер,2020/2021,1136373563
Взрослые 16-22,WorldSkills,0,Организация экскурсионных услуг,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Глория»,ГБОУ «Школа Глория»,Региональный,победитель,2020/2021,1136373564
Взрослые 16-22,WorldSkills,0,Организация экскурсионных услуг,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский автомобильно-дорожный колледж им. А.А. Николаева»,ГБПОУ МАДК им. А.А. Николаева,Региональный,призер,2020/2021,1136373565
Взрослые 16-22,WorldSkills,0,Организация экскурсионных услуг,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1191»,ГБОУ Школа № 1191,Региональный,призер,2020/2021,1136373566
Юниоры 14-16,WorldSkills,0,Организация экскурсионных услуг,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 962»,ГБОУ Школа № 962,Региональный,победитель,2020/2021,1136373567
Юниоры 14-16,WorldSkills,0,Организация экскурсионных услуг,Основная,1,Общеобразовательное частное учреждение «Газпром школа»,ОЧУ «Газпром школа»,Региональный,призер,2020/2021,1136373568
Юниоры 14-16,WorldSkills,0,Организация экскурсионных услуг,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1399»,ГБОУ Школа № 1399,Региональный,призер,2020/2021,1136373569
Взрослые 16-22,WorldSkills,0,Охрана окружающей среды,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Региональный,победитель,2020/2021,1136373570
Взрослые 16-22,WorldSkills,0,Охрана окружающей среды,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж архитектуры и строительства № 7»,ГБПОУ КАС № 7,Региональный,призер,2020/2021,1136373571
Взрослые 16-22,WorldSkills,0,Охрана окружающей среды,презентационная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский государственный колледж электромеханики и информационных технологий»,ГБПОУ МГКЭИТ,Региональный,призер,2020/2021,1136373572
Взрослые 16-22,WorldSkills,0,Охрана труда,Основная,1,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский колледж архитектуры и градостроительства»,ГБПОУ МКАГ,Региональный,победитель,2020/2021,1136373573
