changedate,clarification,code,enddate,filedate,fullname,guid,introductiondate,lastChangeNum,lastchangetype,loaddate,section,shortname,startdate,status
2011-04-26T00:00:00,,4100606,2012-01-01T17:37:18,2020-02-28T12:25:32,"Открытое акционерное общество ""Федеральная контрактная корпорация ""РОСКОНТРАКТ""",613CCBE7-9E31-4D77-99A8-19148CD02B42,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""ФКК ""Росконтракт""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100606,2012-01-01T16:44:40,2020-02-28T12:26:39,"Открытое акционерное общество ""Федеральная контрактная корпорация ""РОСКОНТРАКТ""",7DF7929E-C552-47AC-B107-2EF0E105A09F,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""ФКК ""Росконтракт""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100607,,2020-08-20T15:14:09,"Открытое акционерное общество ""Российская топливная компания"" - Ростоппром",85BE88B9-E7E1-4536-BF6E-AFBABD54F767,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,"ОАО ""Ростоппром""",2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,4100607,2012-01-01T11:27:31,2020-02-28T12:26:30,"Открытое акционерное общество ""Российская топливная компания"" - Ростоппром",2B646320-643B-4157-9D69-030833F58689,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""Ростоппром""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100607,2012-01-01T16:44:40,2020-02-28T12:26:16,"Открытое акционерное общество ""Российская топливная компания"" - Ростоппром",512756D8-B0CC-46E3-812F-50227A86CD96,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""Ростоппром""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100607,2012-01-01T18:12:52,2020-02-28T12:25:47,"Открытое акционерное общество ""Российская топливная компания"" - Ростоппром",AE1763AA-3749-42E2-95DD-8F8CB5D1DD85,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""Ростоппром""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100607,2012-01-01T17:37:18,2020-02-28T12:25:31,"Открытое акционерное общество ""Российская топливная компания"" - Ростоппром",FD361A4E-B94E-4FA2-8FEA-BE3731D8C95C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""Ростоппром""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100608,,2020-08-20T15:14:03,"Открытое акционерное общество Российская автотранспортная компания ""Росавтотранс""",03519364-386B-4596-90C9-E4EA63BB6E9A,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,"РАО ""Росавтотранс"", ОАО",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100608,2012-01-01T17:37:19,2020-02-28T12:26:40,"Открытое акционерное общество Российская автотранспортная компания ""Росавтотранс""",07F9A4D0-9B4B-4B0F-8B0C-49339FF0DE18,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"РАО ""Росавтотранс"", ОАО",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100608,2012-01-01T18:12:52,2020-02-28T12:26:06,"Открытое акционерное общество Российская автотранспортная компания ""Росавтотранс""",1B1AE4C8-0162-49C5-9C6A-F2B3F2ED26DD,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"РАО ""Росавтотранс"", ОАО",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100608,2012-01-01T16:44:40,2020-02-28T12:25:47,"Открытое акционерное общество Российская автотранспортная компания ""Росавтотранс""",3510EEF8-0659-4641-A741-529CE2A7FF47,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"РАО ""Росавтотранс"", ОАО",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100608,2012-01-01T11:27:31,2020-02-28T12:25:32,"Открытое акционерное общество Российская автотранспортная компания ""Росавтотранс""",61F6F35B-27F7-4250-81AC-754F6B074D22,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"РАО ""Росавтотранс"", ОАО",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100609,,2019-03-03T23:44:00,"Открытое акционерное общество ""Государственное акционерное общество ""Всероссийский выставочный центр""",60DB71A0-AFC6-493B-BE48-E6A114E93FC7,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,3,"ОАО ""ГАО ВВЦ""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100609,2012-01-01T16:44:40,2020-02-28T12:25:21,"Открытое акционерное общество ""Государственное акционерное общество ""Всероссийский выставочный центр""",16A9A50C-E009-45F3-895A-84BA16364BA3,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""ГАО ВВЦ""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100609,2012-01-01T11:27:31,2020-02-28T12:25:37,"Открытое акционерное общество ""Государственное акционерное общество ""Всероссийский выставочный центр""",A71162E8-E081-4A31-8B18-1ECBF413B348,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""ГАО ВВЦ""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100609,2012-01-01T18:12:52,2020-02-28T12:25:27,"Открытое акционерное общество ""Государственное акционерное общество ""Всероссийский выставочный центр""",AFF3B860-DBE7-4F8A-BD66-216BFD8FBF62,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""ГАО ВВЦ""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100609,2012-01-01T17:37:19,2020-02-28T12:26:26,"Открытое акционерное общество ""Государственное акционерное общество ""Всероссийский выставочный центр""",CB37CA22-5788-4D03-97A1-4DEECAD423BC,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""ГАО ВВЦ""",2012-01-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100609,2020-04-01T11:07:16,2020-06-02T11:07:33,"Акционерное общество ""Выставка достижений народного хозяйства""",E1A11DCD-D928-415F-8A3B-8872632EC632,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"АО ""ВДНХ""",2020-04-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100609,,2020-08-20T15:14:09,"Акционерное общество ""Выставка достижений народного хозяйства""",FBC2A767-038B-4CEB-9BC6-D5B5ECC49BB4,2020-04-01T00:00:00,39,2,2020-08-20T22:35:45,3,"АО ""ВДНХ""",2020-04-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100610,,2020-08-20T15:14:03,"Открытое акционерное общество ""Россевзапстрой""",5D09CF3B-A783-4AC7-9406-B354EE4E8789,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,"ОАО ""Россевзапстрой""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100610,2012-01-01T18:12:52,2020-02-28T12:25:48,"Открытое акционерное общество ""Россевзапстрой""",1B94CBD8-4F70-4AB5-8FBD-E7FB5E19397C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""Россевзапстрой""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100610,2012-01-01T11:27:31,2020-02-28T12:26:46,"Открытое акционерное общество ""Россевзапстрой""",6A296286-71A9-4D4C-B1EB-2F6EC826E3CF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""Россевзапстрой""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100610,2012-01-01T17:37:19,2020-02-28T12:26:16,"Открытое акционерное общество ""Россевзапстрой""",6E4B39F4-8B2A-495A-80E2-0246414F59A1,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""Россевзапстрой""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100610,2012-01-01T16:44:40,2020-02-28T12:25:36,"Открытое акционерное общество ""Россевзапстрой""",9127A88A-70BD-4A98-9F27-B7CB33E8757B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""Россевзапстрой""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100612,,2020-08-20T15:14:02,"Открытое акционерное общество ""Российские железные дороги""",40EA5499-CA6D-4CD3-B678-7B245A6C283E,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,"ОАО ""РЖД""",2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,4100612,2012-01-01T11:27:31,2020-02-28T12:25:53,"Открытое акционерное общество ""Российские железные дороги""",07D8915C-13FB-48DA-9A62-9956A5BC91F3,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РЖД""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100612,2012-01-01T18:12:52,2020-02-28T12:26:46,"Открытое акционерное общество ""Российские железные дороги""",52A5FA27-28D5-4326-8111-B4EF53128EA7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""РЖД""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100612,2012-01-01T16:44:40,2020-02-28T12:25:27,"Открытое акционерное общество ""Российские железные дороги""",674AAD66-5CE6-45DA-89D6-A0E9CA452486,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РЖД""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100612,2012-01-01T17:37:19,2020-02-28T12:25:52,"Открытое акционерное общество ""Российские железные дороги""",C0EF97D6-F60E-44DD-A30A-6970833D1D48,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РЖД""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100614,,2019-03-03T23:43:41,"Открытое акционерное общество ""Нефтяная компания ""Роснефть""",178648D8-3F67-462D-9CE4-AF8B9F285E12,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,3,"ОАО ""НК ""Роснефть""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100614,2012-01-01T18:12:53,2020-02-28T12:26:25,"Открытое акционерное общество ""Нефтяная компания ""Роснефть""",212CCA6F-A22D-4E41-B469-C5A383592A45,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""НК ""Роснефть""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100614,2012-01-01T17:37:19,2020-02-28T12:25:51,"Открытое акционерное общество ""Нефтяная компания ""Роснефть""",3C3DD5EA-91B8-4ED2-93B9-91C4193F4FD2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""НК ""Роснефть""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100614,2012-01-01T11:27:31,2020-02-28T12:26:51,"Открытое акционерное общество ""Нефтяная компания ""Роснефть""",8BF9177E-AC19-49E1-A31B-B5421174BBF4,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""НК ""Роснефть""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100614,2012-01-01T16:44:40,2020-02-28T12:26:45,"Открытое акционерное общество ""Нефтяная компания ""Роснефть""",D52215C5-EF56-4C4A-ADA1-750F798D7EB5,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""НК ""Роснефть""",2012-01-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100614,,2020-06-02T11:07:37,"Публичное акционерное общество ""Нефтяная компания ""Роснефть""",E84BF582-4E6E-4DA4-91B9-56444904985C,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"ПАО ""НК ""Роснефть""",2020-04-01T00:00:00,ACTIVE
2020-03-13T00:00:00,,4100614,2020-04-01T11:07:16,2020-06-02T11:07:37,"Публичное акционерное общество ""Нефтяная компания ""Роснефть""",F34CFA8A-40FA-4B5D-88F5-F88B9563BC7F,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"ПАО ""НК ""Роснефть""",2020-04-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100615,2012-01-01T00:00:00,2016-06-08T17:38:15,"Открытое акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",0A381D73-BCBB-4789-9F00-9CE5E4E6C780,2012-01-01T00:00:00,0,0,2016-06-10T09:23:26,3,"ОАО ""ЛУКОЙЛ""",2012-01-01T00:00:00,ARCHIVE
2016-06-02T00:00:00,,4100615,,2020-08-20T15:14:04,"Публичное акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",AFAE4718-1A62-41BC-B9E5-160769259E01,2016-08-01T00:00:00,26,2,2020-08-20T22:35:45,3,"ПАО ""ЛУКОЙЛ""",2016-08-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100615,2016-08-01T16:10:33,2020-02-28T12:26:36,"Открытое акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",17CE1703-BF9B-407C-A03A-9B43A7815900,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""ЛУКОЙЛ""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100615,2012-01-01T11:27:31,2020-02-28T12:26:06,"Открытое акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",5B868007-F7E4-4825-A5B5-6DEB67F49A7E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""ЛУКОЙЛ""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100615,2012-01-01T18:12:53,2020-02-28T12:26:40,"Открытое акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",6EC08478-97E2-480C-9216-7EBA3A2C065C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""ЛУКОЙЛ""",2012-01-01T00:00:00,ARCHIVE
2016-06-02T00:00:00,,4100615,2016-08-01T16:17:01,2020-02-28T12:25:43,"Публичное акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",91CFB261-EF15-401C-8C00-883FDC2C8E2D,2016-08-01T00:00:00,26,2,2020-03-02T22:37:17,3,"ПАО ""ЛУКОЙЛ""",2016-08-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100615,2012-01-01T16:44:40,2020-02-28T12:25:49,"Открытое акционерное общество ""Нефтяная компания ""ЛУКОЙЛ""",E786D3A1-4009-4946-ADFC-77C97A56C7AF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""ЛУКОЙЛ""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100617,,2019-03-03T23:43:40,"Открытое акционерное общество ""Акционерная компания по транспорту нефти ""Транснефть""",32750201-1734-4533-BA38-1C1B5E84FDB9,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,3,"ОАО ""АК ""Транснефть""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100617,2012-01-01T16:44:40,2020-02-28T12:25:47,"Открытое акционерное общество ""Акционерная компания по транспорту нефти ""Транснефть""",06880416-64AD-416D-8BFE-5104524E1BF9,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""АК ""Транснефть""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100617,2012-01-01T17:37:19,2020-02-28T12:25:43,"Открытое акционерное общество ""Акционерная компания по транспорту нефти ""Транснефть""",42ED393C-5303-4D98-875E-8639394A4737,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""АК ""Транснефть""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100617,2012-01-01T11:27:31,2020-02-28T12:26:24,"Открытое акционерное общество ""Акционерная компания по транспорту нефти ""Транснефть""",F806599A-1A9C-4A7B-899B-D088E1EEED14,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""АК ""Транснефть""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100617,2012-01-01T18:12:53,2020-02-28T12:26:34,"Открытое акционерное общество ""Акционерная компания по транспорту нефти ""Транснефть""",FE51259E-2632-42F6-82DC-5A2403FBE086,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""АК ""Транснефть""",2012-01-01T00:00:00,ARCHIVE
2019-12-24T00:00:00,,4100617,2020-01-01T11:07:16,2020-06-02T11:07:30,"Публичное акционерное общество ""Транснефть""",0E7F7D5F-7165-4167-8738-D7EBD99E301C,2020-01-01T00:00:00,38,2,2020-06-04T22:35:51,3,"ПАО ""Транснефть""",2020-01-01T00:00:00,ARCHIVE
2019-12-24T00:00:00,,4100617,,2020-06-02T11:07:31,"Публичное акционерное общество ""Транснефть""",F26F7722-A23C-450A-BB77-690160846330,2020-01-01T00:00:00,38,2,2020-06-04T22:35:51,3,"ПАО ""Транснефть""",2020-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100618,,2019-03-03T23:44:31,"Открытое акционерное общество ""Акционерная компания трубопроводного транспорта нефтепродуктов ""Транснефтепродукт""",5F2860E2-E11B-440D-916F-F60CE526D979,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,3,"ОАО ""АК ""Транснефтепродукт""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100618,2012-01-01T17:37:19,2020-02-28T12:25:51,"Открытое акционерное общество ""Акционерная компания трубопроводного транспорта нефтепродуктов ""Транснефтепродукт""",91C8527D-D92C-4B8C-8998-888DD9791EDB,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""АК ""Транснефтепродукт""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100618,2012-01-01T16:44:40,2020-02-28T12:26:21,"Открытое акционерное общество ""Акционерная компания трубопроводного транспорта нефтепродуктов ""Транснефтепродукт""",9F5CD80A-9377-4441-83EF-A16F4397F7C6,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""АК ""Транснефтепродукт""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100618,2012-01-01T11:27:31,2020-02-28T12:25:36,"Открытое акционерное общество ""Акционерная компания трубопроводного транспорта нефтепродуктов ""Транснефтепродукт""",CBAAD6F8-7B46-4AC8-A690-ADB143F51911,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""АК ""Транснефтепродукт""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100618,2012-01-01T18:12:53,2020-02-28T12:26:17,"Открытое акционерное общество ""Акционерная компания трубопроводного транспорта нефтепродуктов ""Транснефтепродукт""",EAC41C74-B15F-44A9-8E51-CB98AD86469D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""АК ""Транснефтепродукт""",2012-01-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100618,2020-04-01T11:07:16,2020-06-02T11:07:36,"Акционерное общество ""Транснефтепродукт""",31CAE65D-3ED0-42FE-8AAA-F060CF45B176,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"АО ""Транснефтепродукт""",2020-04-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100618,,2020-06-02T11:07:40,"Акционерное общество ""Транснефтепродукт""",DF328F16-02FC-4D3C-83A0-B015319EAF89,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"АО ""Транснефтепродукт""",2020-04-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100622,,2019-03-03T23:43:38,"Открытое акционерное общество ""Газпром нефть""",40260872-9672-4003-B5BB-66FF7C8230E6,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,3,"ОАО ""Газпром нефть""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100622,2012-01-01T16:44:40,2020-02-28T12:25:31,"Открытое акционерное общество ""Газпром нефть""",4BC8EEC2-ABC1-444C-8E01-56540C80F7BF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""Газпром нефть""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100622,2012-01-01T17:37:19,2020-02-28T12:26:32,"Открытое акционерное общество ""Газпром нефть""",C2943A06-DB91-4B19-9544-ECF8328C05A7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""Газпром нефть""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100622,2012-01-01T11:27:31,2020-02-28T12:26:10,"Открытое акционерное общество ""Газпром нефть""",F9FDEC07-DEB7-43D3-BEFA-6330F6FB270E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"ОАО ""Газпром нефть""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100622,2012-01-01T18:12:53,2020-02-28T12:25:42,"Открытое акционерное общество ""Газпром нефть""",FF352B05-E998-4DCE-9EB0-7DF98D9F0317,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""Газпром нефть""",2012-01-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100622,,2020-08-20T15:14:00,"Публичное акционерное общество ""Газпром нефть""",07513914-CC83-4610-B1ED-AEFD559BD784,2020-04-01T00:00:00,39,2,2020-08-20T22:35:45,3,"ПАО ""Газпром нефть""",2020-04-01T00:00:00,ACTIVE
2020-03-13T00:00:00,,4100622,2020-04-01T11:07:16,2020-06-02T11:07:31,"Публичное акционерное общество ""Газпром нефть""",089B42BE-596A-4C47-830B-98F32CC80095,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"ПАО ""Газпром нефть""",2020-04-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100623,,2019-03-03T23:43:46,"Открытое акционерное общество ""РОСНАНО""",9446C2ED-1589-437D-9695-5404E8C7DEED,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,3,"ОАО ""РОСНАНО""",2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100623,2012-01-01T17:37:19,2020-02-28T12:25:51,"Открытое акционерное общество ""РОСНАНО""",0726CDEA-8F9D-4267-AC0E-38D942DE3813,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РОСНАНО""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100623,2012-01-01T18:12:53,2020-02-28T12:25:52,"Открытое акционерное общество ""РОСНАНО""",1D3106EF-2AE2-4DCC-B698-877B76507150,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РОСНАНО""",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100623,2012-01-01T16:44:40,2020-02-28T12:25:44,"Открытое акционерное общество ""РОСНАНО""",66B03E08-2101-49DD-A0BF-C3E87AD24AE0,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РОСНАНО""",2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100623,2012-01-01T11:27:31,2020-02-28T12:25:26,"Открытое акционерное общество ""РОСНАНО""",943C6104-8AEC-448A-8A1C-EB054B966CBF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,"ОАО ""РОСНАНО""",2012-01-01T00:00:00,ARCHIVE
2020-03-13T00:00:00,,4100623,,2020-08-20T15:14:03,"Акционерное общество ""РОСНАНО""",21F51546-4A8E-40EA-B5CB-9E1883B70069,2020-04-01T00:00:00,39,2,2020-08-20T22:35:45,3,"АО ""РОСНАНО""",2020-04-01T00:00:00,ACTIVE
2020-03-13T00:00:00,,4100623,2020-04-01T11:07:16,2020-06-02T11:07:39,"Акционерное общество ""РОСНАНО""",62EDFB97-BBBE-4AFD-AD26-1750EE5723DC,2020-04-01T00:00:00,39,2,2020-06-04T22:35:51,3,"АО ""РОСНАНО""",2020-04-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100900,,2020-08-20T15:14:05,"Другие организации, по которым осуществляется федеральное статистическое наблюдение",AC47B984-ECE3-4226-B95A-AD870A9DBF2E,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,4100900,2012-01-01T11:27:31,2020-02-28T12:26:25,"Другие организации, по которым осуществляется федеральное статистическое наблюдение",0C36E898-881C-4222-9CA2-1E284D2EBC9A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,"Другие организации, по которым осуществляется федеральное статистическое наблюдение",2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100900,2012-01-01T17:37:19,2020-02-28T12:26:01,"Другие организации, по которым осуществляется федеральное статистическое наблюдение",726B7083-777D-4F04-A1B8-871DA6CDB2FB,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100900,2012-01-01T16:44:40,2020-02-28T12:26:10,"Другие организации, по которым осуществляется федеральное статистическое наблюдение",732C59DA-4AFF-47B3-959D-29FD3634E5F0,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100900,2012-01-01T18:12:53,2020-02-28T12:26:15,"Другие организации, по которым осуществляется федеральное статистическое наблюдение",B0162DBB-91D4-430A-A45A-1BF890E1608C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100901,,2020-08-20T15:14:09,Общественная палата Российской Федерации,FB8F0C6D-15C8-49C3-851D-43B0A6977B4F,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,4100901,2012-01-01T18:12:53,2020-02-28T12:25:38,Общественная палата Российской Федерации,3CA2C332-C180-4B3F-911E-659892E24461,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100901,2012-01-01T16:44:40,2020-02-28T12:26:16,Общественная палата Российской Федерации,4E43B34A-E83E-4DAB-B01A-752000D97BBF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100901,2012-01-01T17:37:19,2020-02-28T12:25:27,Общественная палата Российской Федерации,53B6F64D-DB95-4FAB-BAEE-D2A4648D7A7B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,4100901,2012-01-01T11:27:31,2020-02-28T12:26:34,Общественная палата Российской Федерации,E44FF4CF-72AA-47C2-BB77-927311979572,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,3,Общественная палата РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,4100902,,2020-08-20T15:14:04,"Межреспубликанская ассоциация учебных заведений по подготовке и переподготовке кадров машиностроения ""Машиностроитель""",4E71F845-3F8A-47C1-96C5-54A42ADDDB22,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,3,АУЗМАШ,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,4100902,2012-01-01T11:27:31,2020-02-28T12:25:52,"Межреспубликанская ассоциация учебных заведений по подготовке и переподготовке кадров машиностроения ""Машиностроитель""",459CAC22-93A7-404F-BAF7-A10BCF5B2FD9,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,3,АУЗМАШ,2012-01-01T00:00:00,ARCHIVE
